,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2022-LLR-0088,"15 December 2022","Approved,Closed","L-MT-22-052 Monticello Nuclear Generating Plant 10 CFR 50.55a Request No. Pr 08, Request for HPCI Pump Quarterly Alternative","Relief Request",,
EPID:L-2022-LRM-0002,"24 January 2022",Open,,LRM,,
EPID:L-2022-RNW-0000,"14 February 2022",Open,"License Renewal",RNW,,
EPID:L-2022-SLR-0000,,Open,"License Renewal",SLR,,
EPID:L-2023-LLA-0160,,Open,,"License Amendment",,
EPID:L-2023-LLE-0055,,Open,,"Exemption Request",,
EPID:L-2023-LLR-0002,"23 January 2023",Open,"CFR 50.55a Request RR-001, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI for the Monticello Third Interval Containment Inservice Inspection Program","Relief Request",,
EPID:L-2023-LLR-0005,"7 February 2023",Open,"10CFR50.55a Request to Use Later Edition of ASME Section XI for ISI Code of Record (RR-003)","Relief Request",,
EPID:L-2023-LLR-0036,,Open,,"Relief Request",,
EPID:L-2023-LLR-0040,,Open,,"Relief Request",,
EPID:L-2023-LLR-0064,,Open,,"Relief Request",,
EPID:L-2023-LRM-0045,"14 July 2023",Open,,LRM,,
EPID:L-2023-LRM-0070,,Open,,LRM,,
EPID:L-2023-RNW-0000,,Open,"License Renewal",RNW,,
EPID:L-2023-SLE-0000,"9 January 2023","Approved,Closed","Application for Subsequent License Renewal Appendix E - Applicants Environmental Report",SLE,,
