,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"AECM-84-0473, Forwards Response to Generic Ltr 84-15 Re Proposed Actions to Improve & Maintain Diesel Generator Reliability.Comments & Recommendation Encl","28 September 1984","Forwards Response to Generic Ltr 84-15 Re Proposed Actions to Improve & Maintain Diesel Generator Reliability.Comments & Recommendation Encl","MISSISSIPPI POWER & LIGHT CO.,Richard J","Office of Nuclear Reactor Regulation,Harold Denton"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20155H087,"2 May 1986","Requests Review by 860531 of Encl plant-specific List of Resolved Generic Issues.In Future,Nrr Will Need Estimated Dates Prior to Issuance of Safety Evaluation,To Aid in long-term Program","Office of Nuclear Reactor Regulation,Kintner L","Kingsley O,MISSISSIPPI POWER & LIGHT CO."
"AECM-86-0157, Application for Proposed Amend PCOL-86/10 to License NPF-29, Changing Tech Specs Re Ac Electrical Sources in Response to Generic Ltr 84-15.Fee Paid","22 May 1986","Application for Proposed Amend PCOL-86/10 to License NPF-29, Changing Tech Specs Re Ac Electrical Sources in Response to Generic Ltr 84-15.Fee Paid","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Office of Nuclear Reactor Regulation,Harold Denton"
ML20195C918,"22 May 1986","Proposed Tech Specs,Changing Ac Electrical Power Sources","MISSISSIPPI POWER & LIGHT CO.",
"AECM-86-0158, Forwards marked-up Listing of Unit 1 Schedule for Implementation of Resolved Generic Issues,Per Request","28 May 1986","Forwards marked-up Listing of Unit 1 Schedule for Implementation of Resolved Generic Issues,Per Request","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Office of Nuclear Reactor Regulation,Harold Denton"
ML20204E956,"23 July 1986","Summary of 860613 Meeting W/Util Re Status & Schedule of Licensing Actions.Response to Generic Ltr 86-10 Being Prepared.Related Info Encl","Office of Nuclear Reactor Regulation,Kintner L","Office of Nuclear Reactor Regulation"
"AECM-86-0285, Forwards,For Review,Revised Schedule for Implementation of Resolved Generic Issues.All Completion Dates Shown in Schedule Reflect Present Best Estimates for Completion of Tasks","25 September 1986","Forwards,For Review,Revised Schedule for Implementation of Resolved Generic Issues.All Completion Dates Shown in Schedule Reflect Present Best Estimates for Completion of Tasks","Kingsley O,MISSISSIPPI POWER & LIGHT CO.","Office of Nuclear Reactor Regulation,Harold Denton"
ML20197B486,"23 October 1986","Forwards Safety Evaluation of Util 860522 Request for Changes to Tech Specs Re Emergency Diesel Generator,Per Generic Ltr 84-15.Util Should Resubmit Request for License Amend to Address Unacceptable Changes","Office of Nuclear Reactor Regulation,Kintner L","Kingsley O,MISSISSIPPI POWER & LIGHT CO."
