,"Issue date",Title,Topic
ML061220262,"2 May 2006","University of Florida - Request for Additional Information High Enriched to Low Enriched Uranium Conversion for the University of Florida Training Reactor","Fuel cladding"
ML061240339,"24 April 2006","University of Florida Training Reactor 14-Day Report Potential Tech Spec Violation - Operation Outside Allowed Interval for Operability Tests of Certain Limiting Safety System Settings",
ML061380167,"22 May 2006","Letter to Dr. William G. Vernetson from Alexander Adams University of Florida - Request for Additional Information High Enriched to Low Enriched Uranium Conversion for the University of Florida Training Reactor",
ML061720498,"19 June 2006","University of Florida Training Reactor Emergency Plan, Revision 14",
ML061740281,"19 June 2006","University of Florida Training Reactor, Request to Be Registered as a User of USNRC Package Id Number USA/5957/1B( )F - Model No. BMI-1 Cask Shipping Quality Assurance Program for Type B Packages","Condition Adverse to Quality"
ML061840285,"29 June 2006","University of Florida Training Reactor, Revision 14 Package to Approved Uftr Emergency Plan Was Submitted for Review",
ML061950588,"5 July 2006","University of Florida Training Reactor, Shipping Quality Assurance Program for Type B Packages Update","Condition Adverse to Quality"
ML061990272,"5 July 2006","University of Florida Training Reactor Shipping Quality Assurance Program for Type B Packages Update","Condition Adverse to Quality"
ML062060139,"21 July 2006","University of Florida Training Reactor, Revision 14 to Emergency Plan",
ML062220178,"19 June 2006","University of Florida Training Reactor RAI Response HEU-LEU Conversion","Shutdown Margin,Grab sample,Fuel cladding"
ML062270352,"22 August 2006","Physical Security Plan Changes for the University of Florida Training Reactor",
ML062430208,"1 September 2006","Request for Emergency Publication R-56",
ML062980077,"23 October 2006","E-mail to Research and Test Reactor from M. Mendonca Draft Directors Decision on Uncontrolled/Unmonitored Releases",
ML063540019,"28 December 2006","University of Florida Training Reactor Requalification Training Program",
ML063540107,"18 December 2006","Reply to a Notice of Violation - Inspection Report 50-083/2006-203",
ML070100490,"15 December 2006","Trtr (National Organization of Test, Research and Training Reactors) Letter on Fingerprinting Requirements for Unescorted Access to Facilities",
ML070120528,"5 January 2007","University of Florida, Reply to a Notice of Violation - Inspection Report No. 05000083-06-203",
ML070160271,"17 January 2007","University of Florida Violation Response Acknowledgment Letter",
ML070220002,"26 January 2007","National Organization of Test, Research and Training Reactors(Trtr) Input on Fingerprinting Requirements for Unescorted Access to Research and Test Reactors",
ML070750140,"30 April 2007","Issuance of Order Imposing Fingerprinting and Criminal History Records Check Requirements for Unescorted Access to Certain Research and Test Reactors",
ML070790584,"15 March 2007","Y020070071 Trtr (National Organization Fo Test, Research and Training Reactors) Letter and Response on Fingerprinting Requirements for Unescorted Access to Research and Test Reactors",
ML071590275,"1 June 2007","University of Florida Training Reactor (Uftr) - Requalification Training Program",
ML072290427,"20 August 2007","University of Florida Training Reactor Requalification Training Program",
ML073610274,"15 February 2008","Summary of Meeting Between Uftr and NRC Staffs","Cyber Security"
ML080160289,"8 January 2008","University of Florida Training Reactor, Quarterly Log of Security Events",
ML081060344,"19 May 2008","Determination of Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from the University of Florida for Renewal of the Facility Operating License for the University of Florida Training Reactor",
ML081200371,"5 May 2008","University of Florida--Request for Additional Information License Renewal for the University of Florida Training Reactor (TAC Mb 5804)",
ML082560800,"22 September 2008","University of Florida, Request for Additional Information, License Renewal for the University of Florida Training Reactor",
ML082890531,"8 October 2008","University of Florida Training Reactor (Uftr) - Report of a Significant Change in Facility Organization at Level 3",
ML083080378,"28 October 2008","University of Florida Ltr. Informing NRC of Change of Personnel and Duties at University of Florida Training Reactor",
ML083450718,"26 November 2008","University of Florida - Request for Additional Information Re Training Reactor",
ML090060077,"7 January 2009","University of Florida, Request for Additional Information, License Renewal for the University of Florida Training Reactor",
ML090500396,"16 February 2009","University of Florida, Submittal of Annual Report for 2007 - 2008",
ML090990541,"6 April 2009","University of Florida Training Reactor, Submittal of Startup Report Based on Issuance of Order Modifying License No. R-56 to Convert from High-To-Low-Enriched Uranium Fuel (Amendment No. 26)","Shutdown Margin"
ML091690055,"19 June 2009","University of Florida, Project Manager Change Letter Eff. 4/1/2009 to Duane A. Hardesty",
ML092360667,"21 August 2009","Letter from University of Florida Regarding Significant Change at the University of Florida Training Reactor",
ML092390039,"16 February 2009","University of Florida Training Reactor Annual Report for 2005 - 2006",
ML092390117,"16 February 2009","Annual Report for University of Florida Training Reactor, License R-56",
ML093290299,"28 September 2009","Technical Specifications, Section 6.6.3, Paragraph (1), Reporting Significant Change in Own Facility Organization at Level 1 & 2",
ML100141418,"11 January 2010","Univ of Florida - Response to the Meeting Summary with the Univ of Florida to Discuss the Digital Instrumentation and Control Pre-Application (Phase 0) Review","Commercial Grade Dedication"
ML100141743,"3 February 2010","University of Florida, Request for Additional Information Regarding the University of Florida Training Reactor License Renewal",
ML100430693,"20 October 2009","Statement of Intent - Uf Training Reactor",
ML100540154,"17 February 2010","Transmittal of License Amendment Request for Digital Control System Upgrade (1st Batch of Documents) - University of Florida Training Reactor (Uftr)","Cyber Security"
ML100610445,"26 February 2010","University of Florida Training Reactor (Uftr) License Renewal","Incorporated by reference"
ML100710497,"11 March 2010","University of Florida Training Reactor (Uftr) Revised Technical Specifications in Support of Application for Renewal of Facility Operating License R-56","Shutdown Margin,Fuel cladding,Power change"
ML100710785,"11 March 2010","License Amendment Request (LAR) for Digital Control System Upgrade (Revisions to 1st Batch of Documents) - University of Florida Training Reactor (Uftr)","Cyber Security"
ML100750242,"5 March 2010","University of Florida Training Reactor, Submittal of Annual Progress Report for 09/01/08 - 08/31/09",
ML100880334,"26 March 2010","University of Florida, Submittal of Revised Chapter 5 of FSAR in Support of Application for License Renewal",
ML101050345,"12 April 2010","License Amendment Request for Digital Control System Upgrade (2nd Bath of Documents) - University of Florida Training Reactor",
ML101250177,"3 May 2010","University of Florida Training Reactor (Uftr) License Renewal - Revised Statement of Intent on Decommissioning Funding Assurance",
