,"Issue date",Title
"RA-21-0088, Emergency Action Level Changes and Associated 10 CFR 50.54(q) Screen and Evaluation","10 March 2021","Emergency Action Level Changes and Associated 10 CFR 50.54(q) Screen and Evaluation"
"RA-20-0363, Post Accident Monitoring Report 369-2020-01","1 December 2020","Post Accident Monitoring Report 369-2020-01"
"MNS-18-009, Site Emergency Plan","26 January 2018","Site Emergency Plan"
"MNS-17-039, Emergency Implementing Procedures Plan, Revision 17-1","19 September 2017","Emergency Implementing Procedures Plan, Revision 17-1"
ML17235A612,"20 June 2017","MNS EPIP Manual"
"MNS-16-086, Emergency Plan, Revision 16-4","7 December 2016","Emergency Plan, Revision 16-4"
ML16351A319,"7 December 2016","Revision 16-5 to Emergency Plan"
ML16056A245,"18 February 2016","Emergency Action Level Technical Bases, Revision 1 Redline. Part 2 of 2"
ML16056A243,"18 February 2016","Emergency Action Level Technical Bases Document Redline"
ML15356A365,"10 December 2015","Technical Specification Bases, B 3.3.2, Revision 138, ESFAS Instrumentation"
ML15141A049,"7 May 2015","Enclosure 3, EAL Technical Bases Document (Clean Version)"
ML15141A052,"7 May 2015","Attachment 1, EAL Bases, Attachment 2, Fission Product Barrier Loss/Potential Loss Matrix and Bases, and Attachment 3, Safe Operation & Shutdown Areas Tables R-2 & H-2 Bases"
"MNS-14-103, Submittal of Emergency Plan, Revision 14-5","16 December 2014","Submittal of Emergency Plan, Revision 14-5"
"MNS-14-016, Emergency Plan, Revision 14-1","30 January 2014","Emergency Plan, Revision 14-1"
ML12340A518,"26 November 2012","Submittal of Technical Specification (TS) and Technical Specification Bases (Tsb) Manual"
ML12130A257,"17 April 2012","Emergency Plan Implementing Procedure Changes"
ML11363A038,"12 December 2011","Technical Specifications and Technical Specifications Bases Updates"
ML11311A162,"31 October 2011","Technical Specifications & Tech Spec Bases Updates"
ML093280761,"23 November 2009","Initial Exam 2009-302 Final RO Written Exam (as Given) with References and Answer Key"
ML091310333,"30 April 2009","Technical Specification Bases Changes, Tsb 3.3.3, Rev. 100 and Tsb 3.8.4, Rev 100"
ML091280276,"29 April 2009","Transmittal of Technical Specification and Technical Specification Bases Manual Holders"
ML080670419,"7 March 2008","CDBI Findings"
ML053060106,"20 October 2005","Technical Specification Bases Manual"
ML050970142,"4 April 2005","Tech Spec Pages for Amendments 227, Eliminating Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process"
ML050970155,"4 April 2005","Tech Spec Pages for Amendments 209, Eliminating Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process"
ML050810416,"16 March 2005","License Amendment Request Applicable to Oconee Technical Specification 3.3.8, PAM Instrumentation, and 3.6.7, Hydrogen Recombiners, Using the Consolidated Line Item Improvement Process"
ML042790461,"20 September 2004","License Amendment Request to Eliminate the Technical Specifications Requirements for the Hydrogen Monitors and Hydrogen Recombiners Oconee Technical Specification 3.3.8 and McGuire Technical.."
ML042530077,"30 August 2004","Technical Specifications Bases Changes"
ML040900301,"18 March 2004","Changes to Emergency Plan Implementing Procedures"
ML040550091,"12 February 2004","Changes to Emergency Plan Implementing Procedures"
ML033570496,"17 December 2003","Change to Emergency Plan Implementing Procedures"
ML033070046,"5 December 2003","50-370, 50-369, Improved Technical Specifications, Mcguire Nuclear Station, Units No. 1 and 2 (Volume 1)"
ML033290615,"20 November 2003","Revised EPIP Index Pages 1, 2, and 3, and Revision 22A to RP/0/A/5700/012, Activation of the Technical Support Center (Tsc)."
ML021770117,"20 June 2002","Changes to Emergency Plan Implementing Procedures"
ML022040207,"11 June 2002","Revised Epips, Including Rev. 31 to Coversheet, Index Pages 1-3, Rev. 20 to RP/O/A/5700/012 & Rev. 12 to RP/O/A/5700/020"
ML021070641,"1 April 2002","Duke Energy Corporation, Technical Specification Bases Change"
ML020720028,"27 February 2002","Submittal of Technical Specification (TS) Bases Change for McGuire Nuclear Station, Units 1 & 2"
ML003698321,"27 March 2000","Changes to Emergency Plan Implementing Procedures"
ML993550375,"14 December 1999","Revised Epips, Including Revision 16 to RP/0/A/5700/012, Revision 3 to SR/0/B/2000/003, Revision 2 to HP/0/B/1009/002 and Revised Indexes. with Letter Dated December 14, 1999"
"Information Notice 1999-14, Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick","5 May 1999","Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick"
ML20151U352,"8 September 1998","Proposed Tech Specs & Bases Converting to Improved Tech Specs"
"NRC Generic Letter 1998-02","28 May 1998","NRC Generic Letter 1998-002: Loss of Reactor Coolant Inventory and Associated Potential for Loss of Emergency Mitigation Functions While in a Shutdown Condition"
ML20216B985,"2 March 1998","Proposed Tech Specs Responding to 980116 RAI Re Improved TS Sections 3.1 & 3.2.Suppl Changes to Improved TS Encl"
ML20202G902,"12 February 1998","Forwards Addl Info Requested by NRC Via Conference Call on 980121 Re ERDS Changes"
ML20199F336,"28 January 1998","Safety Evaluation Supporting 951227 Request for NRC Approval of Proposed EALs to McGuire Nuclear Station,Units 1 & 2"
"Information Notice 1997-83, Recent Events Involving Reactor Coolant System Inventory Control During Shutdown","5 December 1997","Recent Events Involving Reactor Coolant System Inventory Control During Shutdown"
ML20137M937,"1 April 1997","Forwards Site Responses to RAI Re Emergency Action Level Rev to NUMARC/NESP-007 Methodology"
"Information Notice 1996-65, Undetected Accumulation of Gas in Reactor Coolant System and Inaccurate Reactor Water Level Indication During Shutdown","11 December 1996","Undetected Accumulation of Gas in Reactor Coolant System and Inaccurate Reactor Water Level Indication During Shutdown"
"Information Notice 1996-56, Problems Associated with Testing, Tuning, or Resetting of Digital Control Systems While at Power","22 October 1996","Problems Associated with Testing, Tuning, or Resetting of Digital Control Systems While at Power"
"Information Notice 1996-42, Unexpected Opening of Multiple Safety Relief Valves","5 August 1996","Unexpected Opening of Multiple Safety Relief Valves"
