,"Issue date",Title,Topic
ML14321A742,"17 November 2014","Letter from Emile Julian to Timothy Rausch Providing Comments from Eric Epstein Regarding Susquehanna Steam Electric Station, Units 1 and 2 and ISFSI; Application for License Transfer",
ML14308A640,"3 November 2014","Letter from Emile Julian to Timothy Rausch Providing Comments Submitted Regarding Susquehanna Steam Electric Station, Units 1 and 2 and ISFSI; Application for License Transfer",
ML102220033,"22 July 2010","Nuclear Plant Unit Could Be Down for Extended Time",
ML102220030,"22 July 2010","Leaks & Spills at Ppl'S Nuclear Power Plant",
ML13046A136,"5 January 2010","Enclosure 7","Aging Management,Turbine Missile,Power Uprate,Stretch Power Uprate"
ML072530066,"5 September 2007","Susquehanna - Notice of Appearance, Data Requests, and Motion to Postpone) Final Determination of PPL Susquehanna, Llc'S Application for Surface Water Withdrawal Request to Modify Application 19950301-EPU-0572",
ML072490036,"31 August 2007","Susquehanna - Eric Joseph Epstein'S Letter to Paul O. Swartz, Notice of Appearance, Data Requests, and Motion to Postpone Final Determination of PPL Susquehanna, Llc'S Application for Surface Water Withdrawal Request to Modify Application",
ML072330416,"15 August 2007","Susquehanna - Petition in Opposition to PPL Susquehanna, LLC Application for Surface Water Withdrawal Request to Modify Application 19950301-EPU-0572 and Formal Request for a Public Input Hearing",
ML072210363,"1 August 2007","Susquehanna - E. J. Epstein'S Petition in Opposition to Susquehanna -Application for Surface Water Withdrawal Request to Modify Application 19950301-EPU-0572 and Formal Request for a Public Input Hearing Under Subpart a - Conduct Of.","Zebra Mussel,Veliger,Power change"
"PLA-6110, Susquehanna - Eric Joseph Epstein'S Notice of Intent to File a Petition in Opposition to PPL Susquehanna, LLC Application for Surface Water Withdrawal Request to Modify Application 19950301-EPUL-0572","27 July 2007","Susquehanna - Eric Joseph Epstein'S Notice of Intent to File a Petition in Opposition to PPL Susquehanna, LLC Application for Surface Water Withdrawal Request to Modify Application 19950301-EPUL-0572",
ML070740359,"15 March 2007","Susquehanna - Letter to Administrative Judges from J. Martin, OGC Informing the Board of the Sfaff'S Notice of Opportunity for Hearing Publication in the Federal Register",
ML070680271,"9 March 2007","Susquehanna - Response to Pre-hearing Telephone Conference Regarding Susquehanna Steam Electric Station, Units 1 and 2",
ML070440250,"5 February 2007","Susquehanna - Judge Young'S Reminder to Parties to Include Law Clerk Marcia Carpentier on the Service List",
ML18025A062,"7 July 1979","Citizens Against Nuclear Dangers' Response to the Memorandum of the Atomic Safety and Licensing Board",
ML18025A066,"29 June 1979","Responses of Commonwealth of Pennsylvania to First Round Discovery Requests of Citizens Against Nuclear Danger",
ML18025A063,"29 June 1979","Environmental Coalition on Nuclear Power Intervenors' Answers to First Round Applicant Interrogatories",
ML19186A143,"5 January 1979","Citizens Against Nuclear Dangers State for the Record the Timely Reasons for Intervention in the Proceedings Before the Us NRC and Before ASLBP in the Matter of Pllc and Allegheny Electric Cooperative, Inc",
