,"Issue date",Site,Title
ML21292A141,"19 October 2021",Columbia,"Meeting Slides"
ML21081A181,"22 March 2021",Columbia,"Pre-Submittal Meeting Slides"
ML20248H467,"4 September 2020",Callaway,"Rict & 50.69 LARs - NRC Pre-Submittal Meeting Slides"
ML20170A203,"24 June 2020",Callaway,"6/24/2020 - Pre-Submittal Meeting for Callaway Plant License Amendment Request to Defer Steam Generator Eddy Current Testing"
ML20129J832,"19 March 2020","Duane Arnold","NRR E-mail Capture - (External_Sender) Teleconference with Nextra Energy - Duane Arnold Physical Security Plan LIC-109 Review Status"
ML17115A197,"24 April 2017","Duane Arnold","5/1/17, Meeting Slide for Pre-application Teleconference with NextEra Energy Duane Arnold, LLC Regarding a License Amendment Request for Duane Arnold Energy Center to Adopt TSTF-542"
ML16291A177,"18 October 2016","Point Beach","License Amendment Request Pre-Submittal Discussion October 18, 2016"
ML16288A246,"13 October 2016","Duane Arnold","Pre-Submittal Call: License Amendment Request for Change in DAEC Emergency Plan, Emergency Planning Zone Boundary - July 13, 2016"
ML15217A038,"3 August 2015","Duane Arnold","NRR E-mail Capture - (External_Sender) Daec_Draft_Ser.Docx"
ML15189A246,"7 July 2015","Point Beach","NRR E-mail Capture - (External_Sender) Final Draft Version of Point Beach LAR for Revision of the Completion Date of Milestone 8 of the Cyber Security Plan Implementation Schedule - MF4488/89"
ML14142A101,"21 May 2014",Palisades,"NRR E-mail Capture - Addendum to Palisades Broken Impeller 2.206"
ML14092A070,"31 March 2014",Palisades,"NRR E-mail Capture - Palisades 2.206 Petition - OEDO-14-00145 - MF3608"
ML13025A072,"16 January 2013",Fermi,"NRR E-mail Capture - License Amendment Request Approval Date"
ML12348A021,"7 December 2012",Fermi,"NRR E-mail Capture - Issuance of Fermi 2 - LAR - Modify TS Surveillance Requirements for Safety Relief Valves - ME7829"
ML12272A172,"28 August 2012",Palisades,"E-mail from C. Phillips to D. Alley, M. Chawla, Subject: Discussion on Crack Growth"
ML12272A165,"15 August 2012",Palisades,"E-mail from E. Sanchez Santiago to A. Scarbeary, Et Al., Subject: Update: Palisades CRDM Housing Leak"
ML120930725,"1 April 2012",Palisades,"AP Aging Nukes (Part 1). Petitioner'S Exhibit-4"
ML12116A044,"1 April 2012",Kewaunee,"NRR E-mail Capture - ME6508 - 2nd Round RAI Clarification Call"
ML120930720,"1 April 2012",Palisades,"NRC News: Focus on Regulation. Petitioner'S Exhibit-3"
ML120930716,"1 April 2012",Palisades,"the Nuclear Ups and Downs of 2011. Petitioner'S Exhibit-2"
ML120930679,"1 April 2012",Palisades,"Inside Palisades: NRC Inspectors Give Glimpse Into Nuclear Power Plant. Petitioner'S Exhibit-1"
ML120860551,"19 March 2012",Palisades,"G20120022/EDATS:OEDO-2012-0028 - Transcript from 03/19/12 Call with 2.206 Petitioner Mike Mulligan Regarding Request for Emergency Palisades Shutdown"
ML102770115,"27 September 2010",Fermi,"Degraded Voltage Setpoint As-Found Values"
ML101340851,"14 May 2010",Fermi,"Revised Clean TS Pages"
ML102030245,"13 April 2009",Palisades,"E-Mail from Ellegood to Lerch, Monitoring Well Tritium Results from 4-10-09 Sampling Event"
ML090140287,"16 July 2008",Palisades,"E-mail from Ellegood to M. Chawla Et Al. Palisades SFP Racks with Attachment: Report on Resolution of Outstanding Concerns on Spent Fuel Pit Rack Localized Swelling Palisades Nuclear Plant"
ML073310572,"30 October 2007","Prairie Island","Email from Dale M. Vincent to Mahesh Chawla Gothic SE Clarification"
ML072690050,"24 September 2007","Prairie Island","Email Two Issues at Prairie Island"
ML073331083,"21 September 2007",Palisades,"SG Tube Inspection Discussion During 2007 Palisades Outage"
ML072330440,"20 August 2007","Prairie Island","RAIs for ISI Summary Report Steam Generator- MD3158"
ML072330454,"17 August 2007",Palisades,"Information Request on Palisades Nuclear Plant License Amendment Request for Alternative Source Term"
ML070800736,"17 March 2007",Palisades,"E-mail Palisades, TAC No. MD0214, Security Plan, Rev.1 50.54(p) Changes"
ML062830022,"4 October 2006","Prairie Island","E-mail, SG Program (TSTF-449) LAR"
ML062720201,"26 September 2006","Prairie Island","SG Inspection Report, E-mail: Response to NRC Questions 1, 2, 3 and 4"
ML060790404,"14 February 2006","Dresden,Braidwood","E-mail from M. Landau, NRR to M. Chawla, NRR, Tritium Issue - Congressional Briefing on Braidwood - Possible Press Release on Dresden"
ML060790405,"14 February 2006",Braidwood,"E-mail from T. Kobetz, NRR, to A. Muniz, NRR, 2.206 Petition on Leakage"
ML060790393,"9 February 2006",Braidwood,"E-mail from M. Landau, NRR, to M. Chawla, NRR, Et Al., Tritium at Braidwood"
ML060790396,"9 February 2006",Braidwood,"E-mail from M. Landau, NRR, to M. Chawla, NRR, Et Al., Tritium at Braidwood"
ML060790407,"26 January 2006",Braidwood,"E-mail from M. Landau, NRR, to M. Chawla, NRR, Et Al., See Today Articles on Braidwood"
ML061070153,"25 January 2006",Braidwood,"NRC e-mail from Steven Orth to Mahesh Chawla Draft Presentation for Braidwood Residents"
ML060790399,"25 January 2006",Braidwood,"E-mail from M. Landau, NRR to M. Chawla, NRR Et Al., Article on Braidwood"
ML060790384,"3 January 2006",Braidwood,"E-mail from R. Kuntz, NRR, to M. Chawla, NRR, Braidwood Station Tritium Project Progress"
ML061710543,"7 December 2005",Braidwood,"E-mail G. Dick, NRR, to M. Chawla, NRR, Braidwood Tritium"
ML060790373,"6 December 2005","Dresden,Braidwood,Quad Cities","E-mail from G. Dick, NRR, to K. Jabbour, NRR, Et Al., Plant Status"
ML060790359,"5 December 2005",Braidwood,"E-mail from M. Banerjee, NRR, to M. Chawla, NRR, Braidwood Tritium Leak - Gt 2005-0827"
ML061840042,"3 December 2005",Braidwood,"E-mail from Virgilio to Hayden, Braidwood Communication Plan"
ML061600107,"3 December 2005",Braidwood,"E-Mail from Virgilio to Hayden, Braidwood Communication Plan"
ML061840278,"2 December 2005",Braidwood,"E-mail from Shah to Chawla, News Release to Be Issued at 10 Am Today, Friday, 12/02/05"
ML061840197,"2 December 2005",Braidwood,"E-mail from Raghavan to Chawla, Braidwood Tritium"
ML061840270,"2 December 2005",Braidwood,"E-mail from Skokowski to Chawla, Braidwood EDO Bullet"
