,Site,Organization,"Start date",Title,Topic
"ENS 56145","Bard Brachytherapy","Illinois Emergency Management Agency","30 September 2022 05:00:00","Lost Shipment","Brachytherapy,Moisture Density Gauge"
"ENS 54819","Vt Office Of Radiological Health","Vt Office Of Radiological Health","27 March 2020 04:00:00","Agreement State Report - Radioactive Material Rejected at Waste Facility",
"ENS 54818","Vt Office Of Radiological Health","Vt Office Of Radiological Health","27 February 2020 04:00:00","Agreement State Report Radioactive Material Rejected at Waste Facility",
"ENS 54468","Vt Department Of Health","Vt Department Of Health","27 November 2019 05:00:00","Agreement State Report - Iodine-125 Prostate Implant Seed","Moisture Density Gauge"
"ENS 54408","The University Of Vermont Medical Center","Vt Office Of Radiological Health","18 November 2019 05:00:00","Agreement State Report - Patient Underdosage of Y-90 Resin Sir-Spheres",
"ENS 52787","Vermont Yankee",,"3 June 2017 10:15:00","Offsite Notification of a Fatality",Fatality
"ENS 52756",Curtiss-Wright,"Curtiss Wright Flow Control Co.","16 March 2017 05:00:00","Part 21 - Potential Defect in Grayboot Socket Contacts",
"ENS 52502","C&D Technologies","C&D Technologies, Inc.","23 November 2016 05:00:00","Part 21 - Plastic Jar Dedication Sampling",
"ENS 51831","Vermont Yankee",,"29 March 2016 21:50:00","Fitness-For-Duty Report Involving a Non-Licensed Supervisor",
"ENS 51418","Univ Of Vt Medical Center","Univ Of Vt Medical Center","23 September 2015 14:00:00","Medical Underdose During Sirsphere Administration",Underdose
"ENS 50299","Sor Inc.","Sor Inc.","16 July 2014 05:00:00","Part 21 Report - Potentially Defective Pressure & Temperature Switches",
"ENS 50164","Vermont Yankee",,"5 April 2014 11:00:00","Invalid Primary Containment Isolation System Actuation",
"ENS 49934","Vermont Yankee",,"19 March 2014 14:10:00","Fitness-For-Duty Report Involving a Non-Licensed Supervisor",
"ENS 49825","Vermont Yankee",,"15 December 2013 05:00:00","60 Day Optional Telephone Notification of Invalid Pcis System Actuation",
"ENS 49514","Vermont Yankee",,"7 November 2013 18:33:00","Conduit Flood Seal Missing","Safe Shutdown,Internal Flooding"
"ENS 49355","Vermont Yankee",,"18 September 2013 16:59:00","High Pressure Coolant Injection System Declared Inoperable Due to Steam Leak",
"ENS 49358","Vermont Yankee",,"23 July 2013 04:00:00","Invalid Primary Containment Isolation System Group 3 Actuation",
"ENS 49211","Vermont Yankee",,"14 June 2013 22:06:00","Invalid Primary Containment Isolation System Actuation Due to a Radiation Monitor Spike",
"ENS 49109","Vermont Yankee",,"12 June 2013 20:38:00","Tone Alert System Failure",
"ENS 48847","Vermont Yankee",,"24 March 2013 03:18:00","Switchgear Room Degraded Flood Seals",
"ENS 48797","Anchor Darling",Flowserve,"29 December 2012 05:00:00","Part 21 - Wedge Pin Failure in Anchor Darling Motor Operated Double Disc Gate Valves with Threaded Stem to Upper Wedge Connections","Anchor Darling"
"ENS 48585","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","13 December 2012 05:00:00","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
"ENS 48418","Vermont Yankee",,"17 October 2012 13:46:00","Confirmed Positive Fitness for Duty Test","Fitness for Duty"
"ENS 48359","Fairbanks Morse","Fairbanks Morse","28 September 2012 05:00:00","Part 21 - Fairbanks Morse Opposed Piston Edg Fuel Oil Pump Leak",Hydrostatic
"ENS 48350","Ge Hitachi Nuclear Energy","Ge Hitachi Nuclear Energy","27 September 2012 15:01:00","Error in Main Steam Line High Flow Calculational Methodology",
