,"Issue date",Title,Topic
ML20055C326,"9 February 1990","Submits Mod to Radiological Environ Monitoring Program. Sampling W/Monitoring & Decontamination Operations Will Be Done at Hot Lab,Bldg TO59 Project,Radiactive Matls Disposal Facility & T886 Sodium Burn Pit",
ML20055D173,"2 July 1990","Submits Monthly Inventory Difference Rept for June 1990. No Recognized SNM Inventory Differences Assigned to Rocketdyne Div",
ML20055F376,"9 July 1990","Discusses from P Rutherford to C Haughney Re Financial Guarantee for Decommissioning of NRC Licensed Facilities at Santa Susana Field Lab.Licensee Currently Procuring Ltr of Commitment from DOE",
ML20055H886,"24 July 1990","Requests Exemption from Specific Requirements of 10CFR70.25 Based on DOE Commitment to Provide Funding for D&D of Remaining Contaminated Facilities,Namely,Sodium Disposal Facility & Bldgs 005 & 009",
ML20056B477,"23 August 1990","Forwards Ht Robins to Dr Beall Re Flaw in Nuclear Valves Mfg by Raleigh Plant.Plant Sold on 890310",
ML20058M124,"17 July 1990","Responds to Violations Noted in Insp Rept 70-0025/90-01 on 900529-0601.Corrective Actions:Understaffing Situation Corrected & Quarterly Reviews of Radiation Safety Program Will Be Conducted",
ML20058P959,"14 August 1990","Requests Exemption of Criticality Control Requirements in Part 1 of SNM-21 License Application",
ML20059A187,"31 May 1990","Notifies That No Recognized SNM Inventory Differences, Nols or Discards for Month Ending 900531 for RIS LAL & Zaz, Assigned to Rocketdyne Div of Rockwell Intl",
ML20059H236,"6 September 1990","Notification of Reorganizational Changes at Rocketdyne Effective 900813.P Rutherford Appointed Manager of Radiation & Nuclear Safety",
ML20062C084,"24 October 1990","Submits Optional Procedures for Drain Sys & Hot Cell Doors, Per 901009 Tour of Hot Lab Decommissioning Site",
ML20138C111,"13 November 1967","Submits Rept of Inhalation Exposures at Atomics Intl,Japan Atomic Energy Research Inst.Air Sample,Inhalation Exposure & Internal Dosimetric Data for Workers Encl.Portions Deleted",
ML20151C896,"14 July 1988","Responds to Violations Noted in Insp of License SNM-21 on 880516-19.Corrective Actions:Preliminary Draft Radiological Contingency Plan Being Reviewed & Training Program Being Developed to Include Plan Requirements",
ML20151J216,"2 June 1988","Provides Commitment to Complete Rev of Radiological Contingency Plan,Per Insp of License SNM-21 on 880516-19. Record of 880524 Telcon Encl",
ML20154A306,"26 July 1988","Forwards Revised Onsite Radiological Contingency Plan for Rockwell Intl Operations, Per Discussion W/Insp Team",
ML20197B919,"26 October 1978","States That Total Cost of Decontaminating the 4 Facils Covered by Lic SNM-21 Is $3240000.Believes It Is Perfectly Clear That Ri Has Sufficient Financial Resources",
ML20197C597,"12 October 1978","Responds to Conversation Re Energy Sys Group Appl for Amend to Special Nuc Matl Lic SNM-21 for Pyrochemical Dry Processing Methods Prog.At Present It Appears Unnecessary to Amend Lic Until Definite Direction Is Received from DOE",
ML20203A092,"8 April 1986","Forwards Rocketdyne Div Environ Monitoring & Facility Effluent Annual Rept,De Soto & Santa Susana Field Lab Sites, 1985. Summary of Average Environ Radioactivity Levels for Reporting Period & Effluent Summary Included",
ML20206E257,"12 May 1986","Forwards RI/RD86-190, Fundamental Matl Controls for SNM, Describing Nuclear Matl Control Program for Activities Authorized Under Renewed License SNM-21.Encl Withheld (Ref 10CFR2.790)",
ML20207N823,"18 December 1986","Forwards Rept N704SRR990027, Final Radiation Survey of Nuclear Matl Development Facility, Describing Facility, Efforts Made to Assure Removal of Residual Contamination, Scope of Survey & Procedures Followed & Results of Survey",
ML20214X009,"28 May 1987","Forwards Revised Pages 14 & 15 to ESG-80-17, Physical Security Plan for Protection of Moderate Strategic Quantities of SNM at Hot Labs.... Revs Withheld (Ref 10CFR2.790(d))",
ML20215L093,"28 August 1986","Responds to NRC Re Violations Noted in Insp on 860707-10.Corrective Actions:Radiation Worker Received Refresher Training on 860717.Violation Re Frequency of Surveys Unjustified",
ML20235J849,"20 January 1989","Forwards Rev 4 to ESG-80-17, Physical Security Plan for Protection of Moderate Strategic Quantities of SNM at Hot Labs. Rev Withheld (Ref 10CFR2.790(d)",
ML20236E479,"25 May 1989","Forwards Application for Renewal of License SNM-21.Updated Organization Charts & Resumes of Key Personnel,Updated Health & Safety Rept & Revised Matl Controls Rept",
ML20245E023,"24 May 1989","Forwards Revised RI/RD88-206, Onsite Radiological Contingency Plan for Rockwell Intl Operations",
ML20246H001,"2 June 1989","Forwards SNM Physical Inventory Summary Repts for Pu & Enriched U for Period Ending 890531.No Matl Diversions Occurred.W/O Encl",
ML20247C144,"23 September 1982","Discusses Progress in SNM Control Program for SEFOR Decladding.Advises That Decladding Effort Shall Be Continued Beyond 50-pin Quantity & Commits to 821015 Submittal of Rev to Nuclear Matl Control Plan",
ML20247C212,"4 November 1982","Requests Relief from Contractor Review & Audit Required by 10CFR70.57(b)(3) for 1982.Last Isotope Analysis for Licensee Completed by Contractor,Teledyne Isoptopes,In Oct 1982 & No Addl Requirements Forseeable",
ML20247C229,"2 May 1989","Submits Monthly Inventory Difference Rept for Apr 1989.No SNM Inventory Differences,Normal Operating Losses or Discards Noted",
