,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20211E964,"31 October 1986","Rev 3 to Conformance to Generic Ltr 83-28,Item 3.1.3 & 3.2.3,Braidwood Units 1 & 2,Byron Station Units 1 & 2, Callaway Plant Unit 1,Indian Point Unit 3,Trojan Nuclear Plant & Wolf Creek Generating Station","INC.,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY,Vanderbeek R,Haroldson R",NRC
ML20206U255,"9 February 1999","Safety Evaluation Supporting Amend 187 to License DPR-64","NRC (Affiliation Not Assigned)",
ML073270507,"30 June 2002","WCAP-12655, Rev. 2, Emergency Diesel Generator Loading Study, Indiain Point Unit 2.","Westinghouse,Frantz E,Hundal R,Kolano J,Konopka G,Marcucci P,Roehlich D","Entergy,Office of Nuclear Reactor Regulation"
"NL-03-137, to the Indian Point 2 License Amendment Request for Conversion to Improved Standard Technical Specifications","11 September 2003","to the Indian Point 2 License Amendment Request for Conversion to Improved Standard Technical Specifications","Entergy,Blair W","Office of Nuclear Reactor Regulation,Document Control Desk"
ML032810159,"2 October 2003","Table a of Administrative Changes to the CTS","Vissing G,NRC/NRR/DLPM/LPD1","Entergy,Kansler M"
ML032660592,"2 October 2003","Draft Safety Evaluation (SE) Regarding Proposed Conversion to Improved Standard Technical Specifications","Vissing G,NRC/NRR/DLPM/LPD1","Entergy,Kansler M"
ML033160528,"21 November 2003","License Amendment 238, Conversion to Improved Technical Specifications","Vissing G,NRC/NRR/DLPM/LPD1","Entergy,Kansler M"
ML033210262,"21 November 2003","Technical Specifications Bases Pages for Indian Point Nuclear Generating Unit No. 2, License Amendment, Issuance of Amendment, Conversion to Improved Technical Specifications",Entergy,"Office of Nuclear Reactor Regulation"
ML033290401,"21 November 2003","Tables a, La, L, M, and R for Amendment No. 238, Conversion to Improved Technical Specifications","Vissing G,NRC/NRR/DLPM/LPD1","Entergy,Kansler M"
ML052370231,"8 August 2005","Technical Specification Bases","Entergy Nuclear Indian Point 3","Office of Nuclear Reactor Regulation"
ML053200445,"28 October 2005","Technical Specification Bases Changes",Entergy,"Office of Nuclear Reactor Regulation"
"NL-08-101, Proposed Changes to Technical Specifications Regarding Diesel Generator Endurance Test Surveillance","9 July 2008","Proposed Changes to Technical Specifications Regarding Diesel Generator Endurance Test Surveillance","Entergy,Joseph Pollock","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-08-139, Reply to Request for Additional Information, Proposed Changes to Technical Specifications Regarding Diesel Generator Endurance Test Surveillance","29 September 2008","Reply to Request for Additional Information, Proposed Changes to Technical Specifications Regarding Diesel Generator Endurance Test Surveillance","Entergy,Joseph Pollock","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-09-129, Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","19 November 2009","Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","Entergy,Pollack J","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-09-129, Indian Point, Unit 3, Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","19 November 2009","Indian Point, Unit 3, Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","Entergy,Pollack J E","Office of Nuclear Reactor Regulation,Document Control Desk"
ML11280A133,"6 October 2010","Indian Point 2 (IP2) Nuclear Power Plant Amendment Update to the Final Safety Analysis Report (Fsar), Revision 22, Improved Technical Specifications Bases",Entergy,"Office of Nuclear Reactor Regulation"
"NL-10-107, Indian Point 2 (IP2) Nuclear Power Plant Amendment Update to the Final Safety Analysis Report (Fsar), Revision 22, Improved Technical Specifications Bases","6 October 2010","Indian Point 2 (IP2) Nuclear Power Plant Amendment Update to the Final Safety Analysis Report (Fsar), Revision 22, Improved Technical Specifications Bases",Entergy,"Office of Nuclear Reactor Regulation"
"NL-10-133, Supplement to Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","16 December 2010","Supplement to Proposed License Amendment to Change Technical Specifications Regarding Surveillance Requirements for AC and DC Sources","Entergy,Pollack J","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-13-078, Proposed License Amendment Regarding Technical Change Traveler TSTF-432-A Revision 1","23 May 2013","Proposed License Amendment Regarding Technical Change Traveler TSTF-432-A Revision 1","Entergy,Ventosa J","Office of Nuclear Reactor Regulation,Document Control Desk"
"NL-14-121, Indian Point, Unit 2, Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections","17 September 2014","Indian Point, Unit 2, Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections",Entergy,"Office of Nuclear Reactor Regulation"
ML14287A300,"17 September 2014","Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections",Entergy,"Office of Nuclear Reactor Regulation"
"NL-16-109, Indian Point 2 Improved Technical Specifications Bases","19 September 2016","Indian Point 2 Improved Technical Specifications Bases",Entergy,"Office of Nuclear Reactor Regulation"
ML16280A229,"19 September 2016","Indian Point 2 Improved Technical Specifications Bases",Entergy,"Office of Nuclear Reactor Regulation"
