,"Issue date",From,Title,"Project stage"
"CP-201200875, Report of Changes to the Physical Security Plan (Revision 7)","26 July 2012","Luminant,Flores R,Madden F","Report of Changes to the Physical Security Plan (Revision 7)",Request
"L-2012-305, Revision 15 to the Physical Security Plan, Cover Letter","3 August 2012","NextEra Energy,Kiley M","Revision 15 to the Physical Security Plan, Cover Letter",Request
ML12214A264,"25 July 2012","Arizona Public Service,Lacal M","PVNGS Security Plan, Training and Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program, Revision 14",Request
ML12214A581,"30 July 2012","Dominion,Dominion Resources Services,Dominion Nuclear Connecticut,Dominion Energy Kewaunee,Hartz L","Associated ISFSIs - Submittal of Security Plan, Training & Qualification Plan, Safeguards Contingency Plan & ISFSI Security Program",Request
ML12219A228,"3 August 2012","Tennessee Valley Authority,James Shea","Revision to the Sequoyah Nuclear Plant Physical Security Plan, Training and Qualification Plan, Safeguards Contingency Plan and Independent Spent Fuel Storage Installation Security Program, Revision 9",Request
ML12221A336,"8 August 2012","Tam P,Plant Licensing Branch III","Draft RAI on Revision to Security Plan","Draft RAI"
ML12229A287,"13 August 2012","Wolf Creek,Sen G","Security Plan, Revision 9 to the Training and Qualification Plan, and Safeguards Contingency Plan",Request
ML12229A433,"6 September 2012","John Lamb,Plant Licensing Branch I","Request for Additional Information Regarding Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 12 (TAC No. D91660)",RAI
ML12237A077,"23 August 2012","Lauren Gibson,Plant Licensing Branch IV","Draft Request for Information Email - Related to Physical Security Plant (Psp), Training and Qualification Plan (T&Qp), and Safeguards Contingency Plan (Scp), Revision 14 (TAC D91660)","Draft RAI"
ML12251A047,"11 September 2012","Lauren Gibson,Plant Licensing Branch IV","Request for Additional Information, Review of Physical Security Plan (Psp), Training and Qualification Plan (T&Qp), and Safeguards Contingency Plan (Scp), Revision 14 (TAC D91660)",RAI
ML12255A074,"18 September 2012","Lyon C,Plant Licensing Branch IV","Request for Additional Information, Changes to Callaway Physical Security Plan (TAC No. D91660)",RAI
ML12284A018,"5 October 2012","Division of Operating Reactor Licensing,Feintuch K","NRR E-mail Capture - (D91660) Request for Additional Information (RAI) Draft Questions Corporate Security Plans Submitted 7/30/2012","Draft RAI"
ML12286A336,"4 October 2012","Entergy,Pyle S","(ANO) Units 1 and 2, Revision 14 of the ANO Security Plan",Request
ML12292A322,"1 November 2012","Jeffrey Whited,Plant Licensing Branch I","Request for Additional Information Regarding Revision 9 to Security Plant, Training & Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installa",RAI
ML12296A010,"19 October 2012","Division of Operating Reactor Licensing,Feintuch K","NRR E-mail Capture - D91660 - Dominion Physical Security Plan - Request for Additional Information - This Message Is Publically Available and non-sensitive",RAI
ML12296A930,"23 October 2012","Office of Nuclear Security and Incident Response","Enclosudraft Request for Additional Information",RAI
ML12297A360,"1 November 2012","Balwant Singal,Plant Licensing Branch IV","Request for Additional Information, Review of Revision 14 of the Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan",RAI
ML12300A037,"5 November 2012","Siva Lingam,Plant Licensing Branch II","Request for Additional Information Regarding Physical Security Plan, Training and Qualifications Plan, Safeguards Contingency Plan and Independent Spent Fuel Storage Installation Security Program",RAI
ML12300A322,"5 November 2012","Lyon C,Plant Licensing Branch IV","Redacted Letter Only, Request for Additional Information Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan (TAC D91660)",RAI
ML12305A019,"30 October 2012","Division of Operating Reactor Licensing,Feintuch K","NRR E-mail Capture - FW: D91660 - NextEra Energy Duane Arnold Physical Security Plan - RAI - This Message Is Publically Available and non-sensitive",RAI
ML12305A043,"29 October 2012","Wang A,Plant Licensing Branch IV","Email Security-Related Request for Additional Information, Review of Revision 10 of the Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan (TAC D91660)",RAI
ML12306A546,"1 November 2012","Kalyanam N,Plant Licensing Branch IV","E-mail, Request for Additional Information - Physical Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan, Revision 7 for the CPNPP (TAC No. D91660)",RAI
ML12307A369,"7 November 2012","Boska J,Plant Licensing Branch II","Request for Additional Information Regarding Revision 18 to the Physical Security Plan (TAC No. D91660)",RAI
ML12310A029,"16 November 2012","Michael Mahoney,Plant Licensing Branch III","Request for Additional Information Related to Physical Security Plan, Revision 16",RAI
ML12314A356,"20 November 2012","Lyon C,Plant Licensing Branch IV","Request for Additional Information, Round 2, Changes to Callaway Physical Security Plan (TAC No. D91660)",RAI
