,"Issue date",Title,Topic
ML20087G579,"8 May 1992","Provides Matl Re Complaint Against Stated Utils & Nuclear Support Svc,Inc & Addresses Issues in Detail.Respondents Actions Prevent Complainant Career in Nuclear Industry. Related Info,Including DOL Correspondence Encl.Info Deleted","Boric Acid,Fitness for Duty"
ML17305B272,"21 December 1990","Submits Results from Investigation Re Partial Welding of Jacket Water Header Supports on Three Engines,During Production of Ksv Nuclear Engines in 1979,per LER 90-010-00",
ML17305B154,"24 October 1990","Forwards Request for State Approval for Disposal of Low Concentrations of Radionuclides in Controlled Area",
ML17285B453,"28 June 1989","Potential Significant Deficiency & Part 21 Rept Re Insufficient Actuator Force to Open Atmospheric Dump Valves. New Plug Assembly & New Piston Ring Assembly Should Be Installed.Nrc Also Informed of Problem",
ML20211L430,"4 March 1986","Responds to Re Use of Lie Detector Tests to Determine Identity of Employees Talking to Press.Issue Solely Matter of Security.Lie Detectors Never Utilized",
ML17298B986,"14 March 1985","Forwards Amends 2 & 3 to Indemnity Agreement B-95",
ML20079S138,"19 January 1984","Forwards Proprietary Interim Rept on Performance Evaluation of Palo Verde Control Element Assembly Shroud. Encl Withheld (Ref 10CFR2.790)",
ML20210A222,"3 January 1984","FOIA Request for Documents Re DOJ or FBI Investigation & Inquiry Into Allegations of Dumping & Destruction of New & Usable Matls & Equipment at or Near Facility Site",
ML20080T473,"7 December 1982","Requests Assistance in Disclosing Worker Allegations Re Problems at Facility.Various Allegations by Workers Re Const,Qa & QC Problems Existing at Plant Discussed","Safe Shutdown"
ML17297B817,"12 November 1982","Submits Final Biweekly Status Rept for Independent QA Evaluation Covering 821023-1105.Final Rept Publication Projected for Wk of 821115",
ML17297B732,"18 October 1982","Forwards Independent QA Evaluation of Palo Verde Nuclear Generating Stations Units 1,2 & 3, Biweekly Status Rept 7 for Period Ending 821008",
ML17297B686,"21 September 1982","Forwards Independent QA Evaluation of Palo Verde Nuclear Generating Stations,Units 1,2 & 3, Biweekly Status Rept 5 for Period Ending 820910",
ML17297B667,"9 September 1982","Forwards Independent QA Evaluation of Palo Verde Nuclear Generating Stations Units 1,2 & 3, Biweekly Status Rept for Period Ending 820827",
ML17297B635,"3 August 1982","Forwards Independent QA Evaluation, Biweekly Status Rept for 820719-30",
ML17297B629,"27 July 1982","Forwards Independent QA Evaluation of Palo Verde Nuclear Generating Station Units 1,2 & 3, Biweekly Status Rept 1 for Period Ending 820716",
ML17297B612,"2 July 1982","Forwards Revised Page 16 to Slide Presentation Entitled, Tentative Feature Selection, in Response in NRC Comments at 820629 Presentation of Program Plan for Independent QA Evaluation of Facilities",
ML17297B204,"20 January 1982","Forwards Comments Re Des.Liquid Waste Evaporation Pond Will Require Approval or Permits from Bureau of Waste Control",
ML17297A392,"23 April 1981","Ack Receipt of Util 810331 Ltr & Suppl 2 to Environ Rept. Recommends Development of Mineral Reconnaissance & Impact Analysis for Pipeline Alignment for Incorporation in Documentation",
ML17296B025,"23 October 1980","Comments by Water & Power Resources Svc on Suppl 1 to Environ Rept for Facility.Proposal Has No Identifiable Effect on Doi Programs",
