,"Issue date",Title,Topic
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
ML23017A112,"5 December 2022","Final QA Related Forms","Job Performance Measure"
"RS-22-045, Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations","25 March 2022","Constellation Energy Generation, LLC, Response to NRC Regulatory Issue Summary 2022-01, Preparation and Scheduling of Operator Licensing Examinations",
ML22045A941,"14 February 2022","Senior Reactor and Reactor Operator Initial License Examinations",
ML20115E461,"14 February 2022","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)","Stroke time"
ML22025A372,"25 January 2022","NRC Comments on Draft Licensee-Developed Operating Test (Folder 2)",
ML21257A446,"18 August 2021","Final QA Related Forms (Folder 1)","Job Performance Measure"
"LG-21-019, 75-Day Letter Transmitting the Draft Written Examination and Operating Test Material (Folder 2)","9 April 2021","75-Day Letter Transmitting the Draft Written Examination and Operating Test Material (Folder 2)",
ML21062A195,"3 March 2021","Revised Written Examination (Parent Questions File) (Regional Audit Corrective Action)(Folder 2)","Shutdown Margin,Overtravel"
ML21050A084,"19 February 2021","Final Qa/Related Forms (Folder 1)",
ML21050A119,"19 February 2021","Final Written Examination and Operating Test Outlines (Folder 3)",
ML21050A181,"19 February 2021","Revised NRC Comments on Draft Licensee-Developed Written Exam (Regional Audit Corrective Action)(Folder 2)","Half scram"
ML21050A227,"19 February 2021","Revised Final Written Examination with Answer Key (401-5 Format)(Regional Audit Corrective Action)(Folder 3)","Shutdown Margin,High Radiation Area,Half scram,Squib,Locked High Radiation Area,Overtravel,Early Warning Fire Detection,Power change"
ML21043A207,"12 February 2021","Handouts to Applicants (Folder 3)",
ML21043A220,"12 February 2021","Draft Written Examination and Operating Test Outlines (Folder 2)",
ML21040A483,"9 February 2021","Revised Form ES-401-4 (Regional Audit Corrective Action)(Folder 2)",
ML21040A471,"9 February 2021","Revised Form ES-301-5 (Regional Audit Corrective Action)(Folder 1)",
ML21012A269,"12 January 2021","Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","Generic Fundamentals Examination,COVID-19"
ML19352D657,"16 December 2019","Announcement 0f Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2020","Generic Fundamentals Examination"
ML19325C143,"19 November 2019","Operator Licensing Examination Approval",
