,"Issue date",Title,Topic
ML20217C383,"4 October 1999","Safety Evaluation Supporting Amend 60 to License SNM-696",
ML20211H907,"25 August 1999","Final Radiological Survey Peformed at General Atomics Bldg 31-1",
ML20210T843,"12 August 1999","Safety Evaluation Supporting Amend 59 to License SNM-0696",
ML20210T788,"12 August 1999","Safeguards Evaluation Rept Accepting Amend 58 to License SNM-0696 for General Atomics",
ML20210E999,"23 July 1999","SER Accepting Amend 57 to License SNM-696 for General Atomics",
ML20207D751,"14 May 1999","SER Accepting Amend 54 to License SNM-696",
ML20206Q943,"14 May 1999","Safety Evaluation Supporting Amend 55 to License SNM-696",
ML20204J056,"19 March 1999","Revised Final Radiological Survey Performed at Ga Building 22",
ML20202B409,"26 January 1999","SER Concluding That Ga Request to Reduce Licensed Activities Meets Regulatory Requirements",
ML20198P555,"21 December 1998","Final Radiological Survey Performed at Ga Bldg 22",
ML20198P257,"9 December 1998","Final Radiological Surveys of Selected Portions of Bldg 39 (Svb) to Be Released to Unrestricted Use",
ML20155K422,"2 November 1998","Final Radiological Survey Performed at Ga Bldg 27 (EA-1)",
ML20155K416,"2 November 1998","Final Radiological Survey Performed at Ga Bldg 21 Unaffected Ofc Areas",
ML20195B847,"1 November 1998","Safety Evaluation Supporting Amend 51 to License SNM-696",
ML20154D292,"30 September 1998","Final Radiological Survey of General Atomics Bldg 35 (Test Tower Facility) for Release to Unrestricted Use",
ML20154D370,"30 September 1998","SER Accepting Amend 50 to License SNM-696 for General Atomics",
ML20154D223,"30 September 1998","SER Accepting Amend 49 to License SNM-696 for General Atomics",
ML20151U003,"2 September 1998","Revised Final Radiological Survey of Building 30 - Phase II Rooms for Release to Unrestricted Use",
ML20237C622,"13 August 1998","Final Radiolgical Surveys of Selected Bldg 2 Labs for Release to Unrestricted Use 'Group 10'",
ML20236W926,"29 July 1998","Final Radiological Survey of Rooms for Release to Unrestricted Use (Bldg 30 - Phase II)",
ML20249B000,"4 June 1998","Safeguards Evaluation Rept Accepting Amend 47 to License SNM-696 for General Atomics",
ML20247P688,"8 May 1998","SER Approving Amend 46 to License SNM-696 for General Atomics",
ML20217R024,"29 April 1998","SER Accepting Amend 44 to License SNM-696,deleting Fusion Experiment Facilities & Surrounding Areas as Places of Authorized Use & Safety License Condition S-1 Which Was Revised to Include Date of 980129",
ML20217Q996,"29 April 1998","SER Accepting General Atomics Site Decommissioning Plan & Amend to License SNM-696",
ML20217C762,"25 March 1998","SER Approving Amend 43 to License SNM-696",
ML20216G691,"11 March 1998","Safety Evaluation Accepting Amend 42 to License SNM-0696",
ML20217P916,"2 March 1998","Safety Evaluation Accepting Amend 41 to License SNM-0696",
ML20198R435,"31 January 1998","Jan 1998 Revised Pages to Sept 1996 Site Decommissioning Plan",
ML20217Q073,"26 January 1998","Rev 4 to General Atomics Hot Cell Facility Decommissioning Plan",
ML20198R068,"4 November 1997","SER Approving Release of non-impacted General Atomics Facilities & Surrounding Areas for Unrestricted Use",
ML20210H768,"25 July 1997","Decontamination of Selected General Atomics Rooms for Release to Unrestricted Use (Bldg 30 - Phase I)",
ML20149G279,"16 July 1997","Decontamination of Selected Ga Science Labs for Release to Unrestricted Use (Group 9)",
ML20137Z201,"30 April 1997","Apr 1997 Revised General Atomics Site Decommissioning Plan",
ML20137F426,"27 March 1997","SER Determining That Activities Are Suitable Under Possession Only License & Commensurate W/Timely Decommissioning of Site",
ML20134D836,"29 January 1997","SER Accepting General Atomics Hot Cell Facility Decommissioning Plan",
ML20133C567,"31 December 1996","Revised Site Decommissioning Plan",
ML20129K314,"7 November 1996","SER Concluding That Ga Atomics Hot Cell Facility Decommissioning Plan Should Be Approved",
ML20135A244,"31 October 1996","Draft Rept, Confirmatory Survey of Bldg 2,Group 8B Labs, General Atomics,San Diego,Ca",
ML20134F168,"30 October 1996","Safety Evaluation Supporting Amend 38 to License SNM-696",
ML20129C212,"30 September 1996","Corrected General Atomics Site Decommissioning Plan",
ML20128G792,"30 September 1996","General Atomics Site Decommissioning Plan",
ML20129F266,"26 September 1996","SER Determining That Activities Conducted Under License SNM-696,suitable Under Possession Only License & Commensurate W/Timely Decommissioning of Site",
ML20134E635,"10 June 1996","Partially Deleted Commission Paper Re Financial Assurance for General Atomics Facilities",
ML20057E887,"7 October 1993","Safeguards Evaluation Rept Approving 931001 Request for one- Time Extension to Reconcile Physical Inventory.License Conditions That Are Obsolete & Which Have Been Deleted from License SNM-696",
ML20127N238,"25 November 1992","SER Supporting 920910 Application for Amend to License SNM-696,revising Radiological Contingency Plan to Address Compliance W/Applicable Portions of Emergency Planning & Community Right-to-Know Act",
ML20058H721,"13 November 1990","Safety Evaluation Accepting Decommissioning Plan for Facility.Recommends Amend to Ga License to Incorporate Decommissioning Plan",
