,"Issue date",Title,Topic
ML23291A424,"24 October 2023","1 to Updated Final Safety Analysis Report, Chapter 7, Section 7.6, All Other Instrumentation Systems Required for Safety","Safe Shutdown,Half scram,Anticipated operational occurrence,Earthquake"
ML23292A212,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 222.1 Through 222.2",
"PLA-8081, 1 to Updated Final Safety Analysis Report, Questions and Responses 121.1 Through 121.21","12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 121.1 Through 121.21","Safe Shutdown,Turbine Missile,Liquid penetrant,Dissimilar Metal Weld"
ML23292A225,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 17, Section 17.1, This Section N/A to FSAR",
ML23292A224,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 032.1 Through 032.103","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Post Accident Monitoring,Scram Discharge Volume,Earthquake,Maintenance Rule Program"
ML23292A223,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 331.1 Through 331.19","High Radiation Area,Anticipated operational occurrence,Coatings"
ML23292A222,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions 321.1 Through 321.7","Boric Acid,Anticipated operational occurrence,Process Control Program"
ML23292A221,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Response 260.1","Safe Shutdown,Boric Acid,Post Accident Monitoring"
ML23292A220,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 441.1 Through 441.15",
ML23292A218,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 1, Questions 010.1 Through 010.26","Safe Shutdown,Ultimate heat sink,Internal Flooding,Power Uprate"
ML23292A215,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 423.1 Through 423.58","Shutdown Margin,Stroke time,Hydrostatic,Feedwater Controller Failure,Battery sizing"
ML23292A214,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 005.1 Through 005.6",
ML23292A198,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 17, Section 17.2, Quality Assurance During the Operations Phase","Fire Barrier,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Fire Protection Program,Early Warning Fire Detection"
ML23292A210,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions 313.1 Through 313.9",
ML23291A113,"12 October 2023","Submittal of Revision 71 to Updated Final Safety Analysis Report and Revision 25 to Fire Protection Review Report",
ML23292A208,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 422.1 Through 422.4",
ML23292A205,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions 021.01 Through 021.88","Hydrostatic,Excess Flow Check Valve"
ML23292A204,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 130.1 Through 130.28","Safe Shutdown Earthquake,Earthquake"
ML23292A203,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 211.1 Through 211.296","Safe Shutdown,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Operator Manual Action,Abnormal operational transient,Scram Discharge Volume,Feedwater Controller Failure,Excess Flow Check Valve,Earthquake,Power-Operated Valves,Power change,Coast down,Unidentified leakage,Power Uprate,Failure to Scram"
ML23292A201,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 16, Section 16.2, Proposed Final Technical Specifications",
ML23292A200,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 18, Responses to TMI Related Requirements",
ML23292A199,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 371.1 Through 371.30","Ultimate heat sink"
ML23292A195,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 281.1 Through 281.29","Grab sample"
ML23292A213,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 362.1 Through 362.25",Hydrostatic
ML23292A209,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 421.1 Through 421.42","Emergency Lighting,Fire Protection Program"
ML23292A216,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 040.1 Through 40.99","Safe Shutdown,Fire Barrier,Tornado Missile,Temporary Modification,Emergency Lighting,Design basis earthquake,Power change,Siren"
ML23292A194,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Response 361.1 Through 361.5-1",Earthquake
ML23292A196,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions 123.1 Through 123.9","Excess Flow Check Valve,Earthquake"
ML23292A228,"12 October 2023","1 to Updated Final Safety Analysis Report, Question and Response 440.1","Fire Protection Program"
ML23292A211,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 400.1",
ML23292A207,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions 230.1 Through 230.8",
ML23292A202,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Response 112.1 Through 112.10","Safe Shutdown,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML23292A219,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 231.1 Through 231.5",
ML23292A227,"12 October 2023","1 to Updated Final Safety Analysis Report, Figures Referenced in the FSAR Are Withheld Under 10 CFR 2.390",
ML23292A226,"12 October 2023","1 to Updated Final Safety Analysis Report, Chapter 16, Section 16.1, Preliminary Technical Specifications",
ML23292A206,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 372.1 Through 372.28",
ML23292A217,"12 October 2023","1 to Updated Final Safety Analysis Report, Questions and Responses 410.1 Through 410.13",
