,"Issue date",Title,Topic
ML21314A005,"8 November 2021","ISFSI, Final Safety Analysis Report (FSAR) Update, Figure 2.2-2B, Site Plan, Revision 10, August 2021",
"L-21-005, Independent Spent Fuel Storage Installation, Final Safety Analysis Report Update, Revision 11, November 2021","4 November 2021","Independent Spent Fuel Storage Installation, Final Safety Analysis Report Update, Revision 11, November 2021","High winds,Ultimate heat sink,Non-Destructive Examination,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Finite Element Analysis,Decommissioning Funding Plan,Tornado-Generated Missile,Aging Management,Tornado Missile Protection,Design basis earthquake,Annual Radiological Environmental Operating Report,Safeguards Contingency Plan,License Renewal,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Liquid penetrant,Fire Watch"
"L-20-005, ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-1 to 2.6-20","3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-1 to 2.6-20",Earthquake
ML20281A411,"3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-47 to 2.6-85",Earthquake
ML20281A408,"3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-45 to 2.6-46",
ML20281A409,"3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-86 to 2.6-120",Earthquake
ML20281A407,"3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Figures 2.6-21 to 2.6-44","Coatings,Earthquake"
ML20281A412,"3 September 2020","ISFSI, Revision 10 to the Updated Final Safety Analysis Report, Except 2.6 Figures","High winds,Ultimate heat sink,Non-Destructive Examination,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Tornado-Generated Missile,Aging Management,Tornado Missile Protection,Design basis earthquake,Annual Radiological Environmental Operating Report,Safeguards Contingency Plan,License Renewal,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Liquid penetrant,Fire Watch"
ML20073K740,"24 February 2020","Defueled Safety Analysis Report (Dsar), Revision 13","Fire Protection Program,Backfit"
ML20073K749,"31 January 2020","License Termination Plan (Ltp), (DSAR, Appendix A), Revision 3","Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Exemption Request,Chernobyl,Fuel cladding,Backfit,Fatality"
"HBL-18-001, Revision 12 to the Defueled Safety Analysis Report, Revision 2 of the License Termination Plan, and Revisions 34, 35, and 36 to the Humboldt Bay Quality Assurance Plan","23 February 2018","Revision 12 to the Defueled Safety Analysis Report, Revision 2 of the License Termination Plan, and Revisions 34, 35, and 36 to the Humboldt Bay Quality Assurance Plan","Offsite Dose Calculation Manual,Coatings,Annual Radioactive Effluent Release Report,Exemption Request,Chernobyl,Fuel cladding,Fire Protection Program,Backfit,Fatality"
"HBL-16-001, Revision 11 to the Defueled Safety Analysis Report and Revision 33 to the Quality Assurance Plan","29 January 2016","Revision 11 to the Defueled Safety Analysis Report and Revision 33 to the Quality Assurance Plan","Offsite Dose Calculation Manual,Nondestructive Examination,Annual Radioactive Effluent Release Report,Fire Protection Program,Grace period,Backfit"
"HBL-14-003, Revision 10 to the Defueled Safety Analysis Report and Revision 31 to Quality Assurance Plan","4 February 2014","Revision 10 to the Defueled Safety Analysis Report and Revision 31 to Quality Assurance Plan","Offsite Dose Calculation Manual,Nondestructive Examination,Condition Adverse to Quality,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Fire Protection Program,Grace period,Backfit,Overexposure"
"HBL-12-003, Revision 9 to the Defueled Safety Analysis Report and Revision 28 to the Quality Assurance Plan","21 February 2012","Revision 9 to the Defueled Safety Analysis Report and Revision 28 to the Quality Assurance Plan","Fitness for Duty,Grab sample,Offsite Dose Calculation Manual,Nondestructive Examination,Condition Adverse to Quality,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Fuel cladding,Fire Protection Program,Grace period,Backfit"
"HBL-10-005, Revision 8 to the Defueled Safety Analysis Report, Revision 26 to the Quality Assurance Plan, and Revision 3 to the Technical Specifications Bases","3 March 2010","Revision 8 to the Defueled Safety Analysis Report, Revision 26 to the Quality Assurance Plan, and Revision 3 to the Technical Specifications Bases","Fitness for Duty,Grab sample,Offsite Dose Calculation Manual,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Annual Radioactive Effluent Release Report,Process Control Program,Safeguards Contingency Plan,Fuel cladding,Fire Protection Program,Grace period,Backfit"
ML060330481,"26 January 2006","Humboldt Bay Independent Spent Fuel Storage Installation Final Safety Analysis Report Update, Revision 0",
ML040860722,"31 March 2004","Defueled Safety Analysis Report, Revision 5","Shutdown Margin,Loop seal,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Emergency Lighting,Earthquake,Fuel cladding,Fire Protection Program,Scaffolding,Backfit"
ML033640447,"15 December 2003","Independent Spent Fuel Storage Installation License Application, Safety Analysis Report, Figure 2.6-43 Log of Trench GMX-T2.",
