,"Issue date",Title,Topic
ML20043B586,"24 May 1990","Special Rept 90-004:on 900427,fire Barriers Nonfunctional for More than 7 Days.Caused by Planned Const Activities to Modify Primary Access Point.Fire Barriers Expected to Be Restored by 900701","Fire Barrier"
ML20043B605,"24 May 1990","Special Rept 90-005:on 900429,containment Bldg Personnel Hatch Opened to Support Maint Activities for More than 7 Days.Containment Personnel Hatch Closed & Declared Functional on 900509","Fire Barrier"
ML20042F756,"1 May 1990","Special Rept 90-003:on 900326,yard Fire Hydrant Inoperable for More than 14 Days in Order to Support Mods to Primary Access Point.Hydrant Returned to Svc on 900425",
ML20006C517,"1 February 1990","Special Rept 90-002:on 900125,water Level in Both Fire Protection Water Storage Tanks Less than Tech Spec Limits. Pipe Will Be Evaluated to Determine Cause of Failure & Affected Section Will Be Replaced",
ML20006D253,"31 January 1990","Special Rept 90-001:on 900111,Train Reactor Vessel a Level Indicating Sys Inoperable for More than 7 Days.Replacement of Train a RVLIS Scheduled to Begin During Next Refueling Outage in Fall of 1990",
ML20006B981,"26 January 1990","Ro:On 900125,fire Protection Water Storage Tanks Decreased Below Required Min Level Caused by Crack in Fire Protection Sys Yard.Crack Was Isolated & Level Restored to Above Min within Two Hours",
ML19332C828,"21 November 1989","Special Rept 89-005:on 891030,fire Barrier Penetration Open for More than 7 Days During Ninth Refueling Outage.Cause Not Stated.Continuous Fire Watch,Operability of Fire Detectors & Hourly Watch Patrol Established","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML19327B973,"1 November 1989","Special Rept 89-003:on 891013,fire Barrier Penetration Open for More than 7 Days During Ninth Refueling Outage.Hatches Opened to Support Outage Activities.Containment Personnel & Equipment Hatches Closed on 891014","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML19327B970,"1 November 1989","Special Rept 89-004:during Refueling Outage,Six Steam Generator Tubes Exceeded Pluggable Limit Based on Eddy Current Testing Results.Total of 24 Steam Generator Tubes Plugged",
ML20050C108,"12 March 1982","Ro:During Low Power Physics Testing for Cycle 4,moderator Temp Coefficient in Hot Zero Power,Beginning of Cycle Condition Measured Greater than Required by Tech Spec. Control Rod Withdrawal Limits Established",
