,"Issue date",From,Title,"Project stage"
ML13301A673,"24 September 2013","Calvert Cliffs,Constellation,George Gellrich,EDF Group","License Amendment Request Transition to 10 CFR 50.48(c) - NFPA 805 Performance Based Standard for Fire Protection",Request
ML13337A270,"5 December 2013","Nadiyah Morgan,Plant Licensing Branch I","Acceptance Review Results Regarding the National Fire Protection Association Standard 805 Transition License Amendment Request","Acceptance Review"
ML14336A256,"4 December 2014","Nadiyah Morgan,Plant Licensing Branch I","Regulatory Audit Plan Regarding the National Fire Protection Association Standard 805 Transition License Amendment Request (Tac Nos. MF2993 and MF2994)",Other
ML14356A019,"12 January 2015","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Regarding the National Fire Protection Association Standard 805 Transition License Amendment Request",RAI
ML15075A104,"11 March 2015","Exelon,George Gellrich","Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request",Request
ML15107A029,"13 April 2015","Exelon,Flaherty M","Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request",Request
ML15142A729,"3 June 2015","Alexander Chereskin,Plant Licensing Branch I","Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request",RAI
ML15152A082,"4 June 2015",Exelon,"Presentation for the June 4, 2015 Public Meeting Regarding the National Fire Protection Association Standard 805 License Amendment Request",Meeting
ML15167A008,"1 July 2015","Alexander Chereskin,Plant Licensing Branch I","Summary of June 4, 2015 Meeting with Exelon Generation Company, LLC, Regarding License Amendment Request Transition to NFPA 805",Meeting
ML15190A111,"6 July 2015","Exelon,George Gellrich","Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request",Request
ML15183A016,"15 July 2015","Alexander Chereskin,Plant Licensing Branch I","Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request",RAI
ML15231A596,"21 September 2015","Alexander Chereskin,Plant Licensing Branch I","Summary of Site Audit to Support the Review of the License Amendment Request to Transition to the NFPA 805 Fire Protection Licensing Basis",Approval
ML15282A083,"8 October 2015",Exelon,"October 8, 2015, Public Meeting Regarding the NFPA-805 License Amendment Application - Final",Meeting
ML15282A512,"21 October 2015","Alexander Chereskin,Plant Licensing Branch I","Summary of Meeting with Exelon Generation Company, LLC, on Calvert Cliffs, Units 1 & 2, License Amendment Request Regarding Transition to NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactor",Meeting
ML16060A361,"24 February 2016","Exelon,George Gellrich","Response to Request for Additional Information Regarding the National Fire Protection Association Standard 805 License Amendment Request","Response to RAI"
