,"Issue date",Title,Topic
"LR-N15-0016, Pre-Application Meeting: Installation of Digital Power Range Neutron Monitor (Prnm) in Accordance with Interim Staff Guidance, Digital I&C-ISG-06","21 January 2015","Pre-Application Meeting: Installation of Digital Power Range Neutron Monitor (Prnm) in Accordance with Interim Staff Guidance, Digital I&C-ISG-06",
ML020730633,"14 March 2002","Notice of Meeting with PSEG Nuclear LLC Results of Nrc'S Assessment of Safety Performance at Salem & Hope Creek Nuclear Generating Stations",
ML030780002,"18 March 2003","Notice of Meeting Annual Assessment of Safety Performance of Salem Unit 1 and Unit 2 Nuclear Power Plants and Hope Creek Nuclear Power Plant",
ML030940741,"4 April 2003","Revised Notice of Meeting with Public Service Electric & Gas (PSEG) Annual Assessment of Safety Performance of Salem Units 1 and 2 and Hope Creek Nuclear Power Plant",
ML030980023,"8 April 2003","Meeting with PSEG Nuclear, Llc. to Discuss Items of General Nature Relating to Hope Creek Nuclear Generating Station & Salem Nuclear Generating Station",
ML031120100,"25 April 2003","Forthcoming Meeting with PSEG Nuclear, LLC, Hope Creek Nuclear Station to Discuss Hope Creek Extended Power Uprate",
ML031550637,"4 June 2003","Notice of Management Meeting to Discuss the Licensee'S Plans for Dry Storage of Spent Reactor Fuel from Hope Creek and Salem Units 1 and 2 Including Construction of an Independent Spent Fuel Storage Installation (ISFSI)",
ML032890478,"16 October 2003","Notice of Meeting with PSEG Nuclear LLC Discuss Number of Facility Post-Exam Comments Exceeded Criteria Established in the Examination Standards for the Past Two Initial Exams",
ML033110440,"7 November 2003","Hope Creek Notice of Meeting with PSEG Discuss Why the Number of Facility post-exam Comments Exceeded Criteria Established in the Examination Standards for the Past Two Initial Exams. Initial Examinations Address Areas Important",
ML040330983,"3 February 2004","02/03-05/2004 Notice of Closed Meeting with Global Nuclear Fuel (Gnf) for Discussion of Proprietary Information Re GEXL80 Correlation for Application to Hope Creek",
ML040650280,"5 March 2004","Notice of Management Meeting with PSEG to Review Their Assessment Plan Regarding the Work Environment at Salem and Hope Creek as Presented in a February 27, 2004 Letter",
ML041410506,"20 May 2004","Notice of Meeting with PSEG Nuclear, Hope Creek Nuclear Generating Station GE14 Fuel Changes at Hope Creek","Minimum Critical Power Ratio"
ML041490311,"28 May 2004","Notice of Meeting with Public Service Electric and Gas Company (PSEG) Regarding Nrc'S Annual Assessment for Salem and Hope Creek Generating Stations",
ML041490337,"28 May 2004","Annual Assessment Meeting Notice for Salem and Hope Creek Generating Stations. (PSEG)",
ML042360037,"26 August 2004","Notice of Meeting with Industry on Risk Management Technical Specifications",
ML043220051,"17 November 2004","Public Meeting Notice for Meeting with PSEG to Review Its Actions to Improve Performance",
ML043480382,"14 December 2004","Notice of Meeting with PSEG Nuclear LLC, Regarding Hope Creek Generating Station 'B' Recirculation Pump High Vibration and High Pressure Coolant Injection System Exhaust Piping Damage Issues",
ML050040313,"4 January 2005","Public Meeting Notice for PSEG, Hope Creek and the NRC Reference Special Inspection Preliminary Findings and Summary Results 'B' Recirculation Pump",
ML050490076,"18 February 2005","Notice of Meeting with PSEG Regarding Future Application for Extended Power Uprate of Hope Creek Generating Station","Flow Induced Vibration"
ML050590022,"28 February 2005","Forthcoming Rescheduled Meeting with PSEG Nuclear LLC, Regarding Future Application for Extended Power Uprate of Hope Creek Generating Station","Flow Induced Vibration"
ML050680155,"9 March 2005","3/15/05 Forthcoming Meeting with PSEG Nuclear LLC, Regarding Future Application for Extended Power Uprate of Hope Creek Generating Station","Flow Induced Vibration"
ML051290287,"10 May 2005","Notice of Public Meeting Between PSEG & NRC to Discuss the Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2004",
ML060750746,"16 March 2006","Forthcoming Meeting with PSEG Nuclear LLC Regarding Planned Application for Extended Power Uprate for Hope Creek Generating Station",
ML061090274,"26 April 2006","Notice of Meeting with PSEG Nuclear LLC to Discuss Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2005 and to Review PSEG Actions to Improve the Safety Conscious Work Environment",
ML061790025,"5 July 2006","Forthcoming Meeting with PSEG Nuclear LLC Regarding Planned Application for Extended Power Uprate for Hope Creek Generating Station","Flow Induced Vibration"
ML062440054,"1 September 2006","Meeting Notice for Public Outreach (Salem/Hope Creek)",
ML063030136,"30 October 2006","11/13-14/2006 Notice of Meeting with PSEG Nuclear LLC Regarding Application for Extended Power Uprate for Hope Creek Generating Station",
ML063100159,"8 November 2006","11/13-14/2006 Revised Notice of Forthcoming Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek",
ML070460256,"15 February 2007","3/02/07, Notice of Meeting with PSEG Nuclear, LLC, to Discuss Technical Aspects of the Licensee'S Application for an Extended Power Uprate (EPU) at the Hope Creek",
ML070950527,"5 April 2007","Notice of Annual Assessment Meeting with PSEG Nuclear LLC Management to Discuss the Nrc'S Assessment of the Safety Performance at the Salem and Hope Creek Generating Stations for Calendar Year 2006",
ML071010542,"13 April 2007","Notice of Forthcoming Meeting with PSEG Nuclear LLC to Discuss Technical Aspects of the Licensee'S Application for an Extended Power Uprate (EPU) at Hope Creek",
ML071240212,"4 May 2007","EPU Air Quality Notice of Public Hearing and Opportunity to Comment",
ML071780456,"27 June 2007","Notice of Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station, to Discuss Acceptance Criteria for Boiling-Water Reactor Steam Dryer Predictive Load Under Power Uprate",
ML072180386,"6 August 2007","Notice of Forthcoming Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station","Finite Element Analysis"
ML072640234,"1 October 2007","Notice of Closed Meeting with PSEG Nuclear LLC (Licensee) Regarding an Application for Extended Power Uprate for Hope Creek Generating Station",
ML081021052,"11 April 2008","Notice of Meeting with PSEG Nuclear Llc., to Discuss Safety Performance at Salem and Hope Creek for Calendar Year 2007",
ML090370828,"10 February 2009","03/16/2009 Forthcoming Meeting to Discuss the Scheduled Submittal of License Renewal Application for Salem and Hope Creek, PSEG Nuclear, LLC",
ML091070316,"16 April 2009","NRC Meeting with PSEG Nuclear (Salem & Hope Creek) on May 5, 2009",
ML092870635,"23 October 2009","11/05/2009 Notice of Meeting to Discuss License Renewal Process and Environmental Scoping for Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station, License Renewal Application Review","Aging Management,Open House,License Renewal"
ML093440558,"10 December 2009","Notice of Closed Meeting with PSEG Nuclear LLC (PSEG) to Discuss Exemption from Schedular Requirements of 10 CFR 73.55 for Hope Creek Generating Station and Salem Nuclear Generating Station, Unit Nos. 1 and 2","Exemption Request"
ML100810345,"22 March 2010","Notice of Public Meeting: Annual Assessment Meeting with PSEG",
ML101241218,"6 May 2010","Public Meeting with Salem-Hope Creek to Discuss PSEG Nuclear, Llc'S Plans for Movement of Spent Fuel from Salem Nuclear Generating Station to the Independent Spent Fuel Storage Installation That It Shares with Hope Creek Generating Station",
ML102950006,"28 October 2010","11/17/10 Forthcoming Meeting to Discuss the Draft Supplemental Environmental Impact Statement for the License Renewal of Hope Creek Generating Station and Salem Nuclear Generating Station Units 1 and 2","Open House,License Renewal"
ML111170317,"27 April 2011","Notice of Public Meeting - Salem Nuclear Generating Station and Hope Creek Generating Station","Open House"
ML111220012,"20 April 2011","05/12-14/2011 - Meeting (583rd) of the Advisory Committee on Reactor Safeguards - Federal Register Notice",
ML11126A096,"12 May 2011","Notice of Meeting with Petitioner Requesting Action Under 10CFR2.206 Regarding Immediate Suspension of Operating Licenses of General Electric Mark 1 Boiling Water Reactors",
ML11250A171,"14 September 2011","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.206 Regarding Immediate Suspension of the Operating Licenses of General Electric (GE) Mark 1 Boiling Water Reactors (Bwrs)",
ML12013A100,"13 January 2012","Notice of Closed Meeting with PSEG Nuclear, LLC, Salem and Hope Creek, to Discuss a Potentially Greater than Green Security Related Finding",
ML12103A038,"12 April 2012","5/15/2012 - Salem and Hope Creek Generating Stations - Notice of Public Meeting with PSEG Nuclear LLC","Open House"
ML12124A049,"3 May 2012","Update - 2012 Salem & Hope Creek Open House and Public Meeting Notice No. 12-012, for May 15, 2012","Open House"
