,"Issue date",Title,Topic
ML18043A230,"24 October 1978","Responds to NRC 780817 Request for Review of Initial Evaluation of Eight SEP Topics.No Errors Identified During Review.Review Rept Encl",
ML18043A236,"3 November 1978","Forwards LER 78-033/01T-0",
ML18043A239,"2 November 1978","Forwards LER 78-032/01T-0",
ML18043A257,"8 November 1978","Forwards Monthly Oper Rept for Oct 1978",
ML18043A262,"9 November 1978","Forwards LER#78-034/01T-0",
ML18043A271,"27 October 1978","Follow-up to IE Inspec Rept 50-255/78-16 780905 Response. Util Is Taking Steps Re Mgt control-active Participation by Gen Office Health Physics Group in Procedure Dev & Training, ALARA Review Group",
ML18043A273,"15 November 1978","Long Term Equip Mod Bimonthly Status Rept for Sept-Oct 1978. W/Encl",
ML18043A274,"16 November 1978","Forwards LER#78-035/03L-0 & #78-036/03L-0",
ML18043A280,"25 October 1978","Confirms Reportable Occurrence.Chemistry Samples Taken from Safety Injection Tanks B & D on 781015 & 781019 Respectively Showed Boron Concentration of Each Tank to Be Below Tech Spec Limits",
ML18043A281,"27 October 1978","Reportable Occurrence:On 781025-26,during Tech Spec Test, Snubbers 5 & 28 of Tech Spec Table 3.20.1 Were Found Inoper",
ML18043A303,"30 November 1978","Forwards Completed Tabulation of Environ Qual of safety- Related Elec Equip Requested by NRC on 780906.States That Equip Addressed Must Ensure Safe Shutdown of Plant During LOCA & Main Steam Line Break","Safe Shutdown"
ML18043A304,"30 November 1978","Forwards LER#78-037/03L-0",
ML18043A307,"14 November 1978","Notifies That Installation of Evacuation Sirens in New Svc Bldg Addition Per IE Inspec#50-255/78-20 Req More Work than Anticipated & Will Be Completed by 790115",
ML18043A308,"16 November 1978","Responds to 781027 NRC Ltr Re Violation Noted in Inspec Rept#50-255/78-22.Check W/Personnel Showed Maint Activity Had Been Correctly Done.Admin Procedures Will Be Rev",
ML18043A311,"16 November 1978","Responds to 780521 NRC Ltr Re Violations Noted in Inspec Rept#50-255/78-23.Corrective Actions:Flow Transmitter Repaired & Recalibrated,Tagging Proc Rev to Repair Instru Prior to Testing",
ML18043A313,"4 December 1978","Forwards Monthly Operating Rept for Nov 1978",
ML18043A316,"6 December 1978","Forwards LER#78-038/03L-0","Fire Barrier"
ML18043A319,"7 December 1978","Forwards LER 78-039/03L-0",
ML18043A323,"4 December 1978","Presents Justification for Installation & Use of High Density Spent Fuel Storage Racks.Includes Responses to 780613 NRC Request for Addl Info.Concludes That Tests Demonstrate Structure Adequacy of B4C Matl","Boric Acid"
ML18043A324,"8 December 1978","Informs NRC of Filter Testing Condition in Respiratory Protec Equip Which Is Different from Regulaion in Reg Guide 8.15, But Which Meets the Regulatory Requirements",
ML18043A327,"12 December 1978","Forwards LER#78-040/01T-0",
ML18043A338,"18 December 1978","Forwards LER#78-040/01X-1",
ML18043A342,"14 December 1978","Forwards LER#78-037/03X-1",
ML18043A345,"18 December 1978","Forwards Request for Change to Tech Specs to Allow Storage of 3.27% Enriched Fuel in New & Spent Fuel Racks & Relevant Fee. Changes Involve Nuc Steam Supply Sys & Fuel Assembly Design","Boric Acid"
ML18043A349,"21 December 1978","Forwards Rev Page 8-18 of Section8 of Subj Facil Fsar. Change Consists of Changing a-c Sys Supply from Motor Control Centers 1& 2 to Motor Control Centers 1&3 & Having Only 1 MCC Automatically Supplied by Emergency Generator","Safe Shutdown"
ML18043A352,"21 December 1978","Clarifies Tech Spec 3.1.1a Re Boron Dilution in Order to Make It Consistent W/Subj Facil Standard Tech Specs",
ML18043A354,"22 December 1978","Responds to 781208 Request for Addl Info Re SEP Topic VIII-4 Electrical Penetrations of Reactor Containments. Requires Tabulation of Info Selected by NRC in Docket Search by Early Jan to Prepare Reply within Schedule",
ML18043A362,"26 December 1978","Forwards LER#78-041/01T-01",
ML18043A368,"28 December 1978","in Response to NRC 781129 Ltr,Advises That Consumers Power Co Will Limit Containment Purging to 90 H/Yr.Info Re Ability of Containment Isolation Valves to Close Will Be Provided by 790301",
ML18043A369,"27 December 1978","Forwards Proposed Change to Tech Specs & $1200 Amend Fee. Change Is Administrative.Requests Issuance by 790215","Fire Protection Program"
ML18043A372,"8 December 1978","Responds to NRC 780421 Ltr Re Violations Noted in Insp Rept 50-255/78-21.Corrective Actions:Overexposed Employee Removed from Work in Radiation Areas, & Limited Radiation Access Authorization Developed","High Radiation Area"
ML18043A374,"3 January 1979","Informs That Util Has Decided to Replace Steam Generators Because of Corrosion Problems.Repair Program May Begin in 1981.Forwards Palisades Plant Steam Generator Repair Rept. Requests Review by 790630",
ML18043A376,"5 January 1979","Items 3.1.7 & 3.1.21 of Table 3.1 of Fire Protection Safety Evaluation Will Not Be Completed Until March 1979 Due to Problems in Establishing Design Requirements & in Procurement of Matls",
ML18043A379,"3 January 1979","Forwards LER 78-013/01X-1",
ML18043A388,"8 January 1979","Forwards LER 78-042/03L-0",
ML18043A393,"9 January 1979","Forwards LER 78-042/03L-1",
ML18043A398,"12 January 1979","Ack Receipt of Energy Inc Project Scope Rept.Will Also Request Project Scope Rept from Bechtel.C-E Is Consultant. Const Phase Is Scheduled for 1981 Refueling Outage",
ML18043A399,"11 January 1979","QA Program Satisfies Criteria of 10CFR50 App B & Therefore Meets Applicable Requirements of 10CFR71 App E.Qa Program Is Designated CPC-1-A",
ML18043A400,"12 January 1979","Forwards LER 78-040/01X-2",
ML18043A403,"12 January 1979","Forwards Documents Updating 781218 Submittal Requesting Tech Spec Changes to Allow Storage of Highly Enriched Fuels in New Spent Fuel Storage Locations","Boric Acid"
ML18043A405,"9 January 1979","Forwards Monthly Operating Rept for Dec 1978",
ML18043A411,"19 December 1978","Responds to Deficiency Noted in IE Insp Rept 50-255/78-26. Corrective Actions:Audit & Review of Employee Training Records",
ML18043A413,"12 January 1979","Forwards Suppl Info for 781227 Tech Specs Change Re Plant Organization","Fire Protection Program"
ML18043A414,"12 January 1979","Forwards Statement of Internal Cash Flow as Guarantee of Payment of Deferred Premiums for 12 Months Ending 781130",
ML18043A415,"27 December 1978","Responds to NRC Ltr Re Violations Noted in IE Insp Rept 50-255/78-25.Corrective Actions:Personnel Instructed Not to Block Safety Injection Actuation Signal & Departmental Procedures Revised to Address Issue of Technical Audits","Boric Acid,Shutdown Margin"
ML18043A419,"16 January 1979","Forwards LER 78-043/01T-0",
ML18043A423,"18 January 1979","Forwards LER 78-044/04L-0",
ML18043A426,"19 January 1979","Forwards Revised Pages to Electrical Equipment Qualification List Reflecting Conclusion That Qualification Requirements of Viking Connectors Need Not Be More Stringent than Those for Amphenol Connectors",
ML18043A428,"22 January 1979","All Requirements of Tech Spec 4.11.6 (Except 4.11.6b) Will Be Met by 790331,when These Particular Meteorological & Drift Studies Will Terminate.Findings Will Be Included w/1979 Annual Nonradiological Environ Monitoring Rept",
ML18043A434,"25 January 1979","Responds to NRC 781026 Request for Addl Info Re Automatic ECCS Realignment & Isolation of Reactor Protection Sys from non-safety Sys.Due to Problems W/Interpretation of Term Isolation Recommends Meeting Be Scheduled to Resolve Item",
