,"Issue date",Title,Topic
"05000409/LER-1979-019, Forwards LER 79-019/01T-0","26 December 1979","Forwards LER 79-019/01T-0",
"05000409/LER-1982-007, Forwards LER 82-007/03L-0.Detailed Event Analysis Submitted","14 June 1982","Forwards LER 82-007/03L-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-008, Forwards LER 82-008/03L-0.Detailed Event Analysis Submitted","16 June 1982","Forwards LER 82-008/03L-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-012, Forwards LER 82-012/03L-0.Detailed Event Analysis Submitted","18 June 1982","Forwards LER 82-012/03L-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-013, Forwards LER 82-013/03L-0.Detailed Event Analysis Submitted","1 July 1982","Forwards LER 82-013/03L-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-014, Forwards LER 82-014/01T-0.Detailed Event Analysis Submitted","9 June 1982","Forwards LER 82-014/01T-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-015, Forwards LER 82-015/01T-0.Detailed Event Analysis Submitted","17 June 1982","Forwards LER 82-015/01T-0.Detailed Event Analysis Submitted",
"05000409/LER-1982-016, Forwards LER 82-016/03L-0.Detailed Event Analysis Encl","29 July 1982","Forwards LER 82-016/03L-0.Detailed Event Analysis Encl",
"05000409/LER-1983-001, Forwards LER 83-001/03L-0 & Updated LER 82-020/03X-1. Detailed Event Analysis Encl","21 April 1983","Forwards LER 83-001/03L-0 & Updated LER 82-020/03X-1. Detailed Event Analysis Encl",
ML17194A949,"25 February 1981","Forwards LER 81-001/02L-0",
ML18023A047,"13 August 1985","Notifies That State of Mn & Local Emergency Plans Adequate. FEMA Verification of Public Alerting & Notification Sys Conditional on FEMA Verification of Sys Per NUREG-0654/ FEMA-REP-1,Rev 1,App 3 & FEMA-43",
ML18041A082,"11 June 1980","Forwards Endorsement 35 to ANI Policy NF-217 Per Agreement B-62",
ML18041A116,"13 April 1984","Requests Signed Ack Forms for Encl Transmittal Ltrs Re Emergency Planning & Safeguards Info to Assist in Maintaining Accurate & Consistent Document Control Program",
ML18041A211,"16 November 1989","Responds to Generic Ltr 89-19 Re Request for Action Re Resolution of USI A-47, Safety Implication of Control Sys in LWR Nuclear Power Plants. Actions or Recommendations in Generic Ltr Will Not Be Performed",
