,"Issue date",Title,Topic
ML18149A430,"30 September 1986","Rev 1-A to Reload Nuclear Design Methodology.","Shutdown Margin"
ML18153B385,"30 November 1993","Reload Nuclear Design Methodology.",
ML20012E831,"26 March 1990","Cycle 8 Core Operating Limits Rept.",
ML20012E832,"26 March 1990","Cycle 7 Core Operating Limits Rept.","Shutdown Margin"
ML20028H860,"16 January 1991","Rev 0 to NE-817, North Anna Unit 2,Cycle 8 Startup Physics Test Rept. W/910128 Ltr",
ML20028H862,"9 January 1991","Rev 0 to NE-799, North Anna Unit 2,Cycle 7 Core Performance Rept. W/910128 Ltr","Fuel cladding"
ML20043G192,"8 June 1990","Core Surveillance Rept for North Anna 2,Cycle 7 W/Extended License Burnup Limit.",
ML20058C166,"25 October 1990","Core Surveillance Rept for North Anna 2 Cycle 8 Pattern Qf",
ML20058F131,"5 November 1993","Rev 0 to North Anna Unit 2,Cycle 9 Core Performance Rept",
ML20058F384,"30 October 1990","Revised Proposed Changes to Core Operating Limits Repts",
ML20059G895,"31 October 1993","COLR for North Anna 2 Cycle 10 Pattern Re, Rev 1",
ML20064A873,"11 September 1990","Cycle 8 Core Surveillance Rept","Power change"
ML20066F954,"18 January 1991","1,Cycle 9,Pattern R8 Core Surveillance Rept","Power change"
ML20069K367,"30 April 1983","Cycle 2 Core Performance Rept",
ML20076J146,"30 September 1994","Rev 0 to COLR North Anna Cycle 11 Pattern Bw",
ML20077E411,"31 May 1991","Rev 0 to Technical Rept NE-838, North Anna Unit1,Cycle 8 Core Performance Rept","Fuel cladding"
ML20078P961,"30 November 1994","Cycle 10 Core Performance Rept","Fuel cladding"
ML20084G921,"12 May 1995","Rev 0 to NE-1024, North Anna Unit 2,Cycle 10 Core Performance Rept, Dtd May 1995","Fuel cladding"
ML20094K335,"29 February 1992","Core Operating Limits Rept",
ML20096C616,"30 April 1992","Rev 0 to North Anna 2,Cycle 9 Loading Pattern ET Core Operating Limits Rept",
ML20101J587,"31 May 1992","Rev 0 to Technical Rept NE-876, North Anna Unit 2,Cycle 8 Core Performance Rept","Fuel cladding"
ML20101U188,"24 June 1992","Rev 0 to NE-895, North Anna Unit 2,Cycle 9 Startup Physics Tests Rept",
ML20107D223,"29 February 1996","COLR North Anna 1 Cycle 12 Pattern Bl, Rev 0",
ML20107K114,"31 May 1995","Rev 0 of COLR North Anna 2 Cycle 11 Pattern Um",
ML20112E234,"30 April 1996","Rev 0 to NE-1068, North Anna Unit 1,Cycle 11 Core Performance Rept, for Apr 1996","Fuel cladding"
ML20129F859,"21 October 1996","COLR North Anna 2 Cycle 12 Pattern Cv, Rev 0",
ML20135H949,"31 August 1985","Rev 1 to Reload Nuclear Design Methodology","Boric Acid,Shutdown Margin"
ML20148J835,"31 May 1997","COLR North Anna Unit 1 Cycle 13 Pattern Og",
ML20151N567,"30 November 1985","Cycle 5 Core Performance Rept","Fuel cladding"
ML20154L069,"14 October 1998","COLR for North Anna Power Station Unit 1 Cycle 14 Pattern Xy",
ML20155F572,"31 March 1986","Cycle 4 Core Performance Rept","Fuel cladding"
ML20155K646,"22 May 1986","Rev 1 to North Anna Unit 2,Cycle 5,Relaxed Power Distribution Control Core Surveillance Rept for FQ=2.20","Power change"
ML20210Q993,"31 July 1999","Rev 1 to COLR for North Anna Power Station,Unit 2 Cycle 13 Pattern Ud",
ML20216A897,"6 May 1998","Rev 0 to Cycle 13 Pattern Ud COLR for North Anna Unit 2",
ML20217H363,"14 October 1999","Rev 0 to COLR for North Anna 2 Cycle 14 Pattern Su",
ML20245C493,"5 June 1989","Cycle 8 Relaxed Power Distribution Control Pattern - Core Surveillance Rept","Power change"
ML20245L093,"30 April 1989","Rev 0 to North Anna Unit 2 Cycle 6 Core Performance Rept","Fuel cladding"
ML20247H029,"31 August 1989","Cycle 7 Core Performance Rept",
