,"Issue date",Title
"IR 05000482/2022006","1 March 2023","Annual Assessment Letter for Wolf Creek Generating Station (Report 05000482/2022006)"
ML22257A277,"14 September 2022","Evacuation Time Estimates for Wolf Creek Generating Station"
ML22147A093,"6 June 2022","2021 Annual Assessment Public Meeting Summary"
"IR 05000482/2022010","5 May 2022","Biennial Problem Identification and Resolution Inspection Report 05000482/2022010"
ML22116A261,"26 April 2022","Operating Corp - Transmittal of 2021 Annual Financial Reports"
"IR 05000482/2021006","2 March 2022","Annual Assessment Letter (Report 05000482/2021006)"
ML22025A361,"21 January 2022","PI&R RFI Final"
"IR 05000482/2021011","1 December 2021","Temporary Instruction 2515/194 Report 05000482/2021011"
"IR 05000482/2021003","5 November 2021","Integrated Inspection Report 05000482/2021003 and Independent Spent Fuel Storage Installation Inspection Report 07200079/2021001, WC2021003 IR Ch"
"IR 05000482/2021010","9 September 2021","Design Basis Assurance Inspection (Teams) Inspection Report 05000482/2021010"
ML21244A428,"9 September 2021","FRN - Notice of Issuance of COVID-19 Exemption Issued in August 2021"
ML21225A024,"25 August 2021","Temporary Exemption from Requirements of 10 CFR Part 50, Appendix E, Sections IV.F.2.B and IV.F.2.C (EPID L-2021-LLE-0036 (Covid 19))"
"WO 21-0031, (Wcgs), Supplement to One-Time Request for Exemption from the Biennial Emergency Preparedness","12 August 2021","(Wcgs), Supplement to One-Time Request for Exemption from the Biennial Emergency Preparedness"
"IR 05000482/2021002","9 August 2021","Integrated Inspection Report 05000482/2021002"
"WO 21-0027, One-Time Request for Exemption from the Biennial Emergency Preparedness","29 July 2021","One-Time Request for Exemption from the Biennial Emergency Preparedness"
ML21200A110,"21 July 2021","Summary of July 13, 2021, Pre-Submittal Teleconference with Wolf Creek Nuclear Operating Corporation Regarding a Temporary Emergency Preparedness Exercise Exemption Request"
ML21140A389,"24 May 2021","Riv Column 1 EOC 2020 Public Meeting Summary"
ML21127A248,"7 May 2021","Operating Corp - Transmittal of 2020 Annual Financial Reports"
"IR 05000482/2021001","5 May 2021","Integrated Inspection Report 05000482/2021001"
"IR 05000482/2020004","9 February 2021","Integrated Inspection Report 05000482/2020004"
"IR 05000482/2020012","19 November 2020","Triennial Fire Protection Inspection Report 05000482/2020012"
"IR 05000482/2020003","12 November 2020","Integrated Inspection Report 05000482/2020003"
"IR 05000482/2020002","12 August 2020","Integrated Inspection Report 05000482/2020002 and Independent Spent Fuel Storage Installation Inspection Report 07200079/2020001"
ML20189A283,"7 July 2020","Summary of Region IV Annual Assessment Public Meeting"
ML20162A164,"9 June 2020","Email June 9, 2020 - RFI in Preparation for Wolf Creek EP Program Inspection"
"IR 05000482/2020011","21 May 2020","Design Basis Assurance Inspection (Programs) Inspection Report 05000482/2020011"
"IR 05000482/2020001","4 May 2020","Integrated Inspection Report 05000482/2020001"
