,"Issue date",Title,Topic
ML21250A402,"23 September 2021","Notice of Direct Final Rule; Confirmation of Effective Date - List of Approved Spent Fuel Storage Casks: NAC International NAC-UMS Universal Storage System, Certificate of Compliance No. 1015, Amendment No. 8",
ML19182A024,"5 July 2019","Federal Register Notice: Maine Yankee Atomic Power Company: Exemption; Safety Evaluation and Environmental Assessment with Finding of No Significant Impact; Issuance","Exemption Request,Earthquake"
ML19184A064,"5 July 2019","Draft: Federal Register Notice: Maine Yankee Atomic Power Company: Exemption; Safety Evaluation and Environmental Assessment with Finding of No Significant Impact; Issuance","Exemption Request,Earthquake"
ML18334A261,"13 December 2018","NAC CoC 1015, Amendment No. 6, Confirmation of Effective Date",
ML19044A468,"22 October 2018","3150-AK12 FRN Proposed NAC Amendment 6 102218 - Proposed Rule",
ML19044A467,"22 October 2018","3150-AK12 FRN NAC Amendment 6 102218 - Direct Final Rule","Exemption Request,Earthquake,Backfit"
ML18204A228,"9 October 2018","NAC CoC Amndt 6 Dfr FRN","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML18204A225,"9 October 2018","NAC Certificate of Compliance - Amendment 6 Pr FRN",
ML19044A461,"19 September 2018","3150-AK12 NAC CoC Amendment No. 6 Proposed Rule FRN - Drm Markup 091918",
ML19044A458,"19 September 2018","3150-AK12 NAC CoC Amendment No. 6 Direct Final Rule FRN- Drm Markup 091918","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML19044A469,"16 August 2018","3150-AK12 Mrpb BC Concur NAC Amendment 6 Package 081618",
ML19044A462,"14 August 2018","3150-AK12 NAC CoC Amendment No. 6 Proposed Rule FRN 081418 Rasb",
ML19044A463,"14 August 2018","3150-AK12 Draft Notice of Final Rule Signed by EDO 081418 Rasb",
ML19044A457,"14 August 2018","3150-AK12 NAC CoC Amendment No. 6 Direct Final Rule FRN 081418 Rasb","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML19044A460,"29 June 2018","3150-AK12 NAC CoC Amendment No. 6 Direct Final Rule FRN OGC-PM-SFLB Comments 062918","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML19044A459,"25 June 2018","3150-AK12 NAC CoC Amendment No. 6 Direct Final Rule FRN OGC-PM Comments 062518","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML19044A455,"21 May 2018","3150-AK12 NAC Amendment No. 6 Direct Final Rule FRN SFLB-PM-RASB Markup 052118","Tornado Generated Missile,Design basis earthquake,Exemption Request,Backfit"
ML16033A087,"4 February 2016","EnclosuCopy-Notice of Issuance of Exemption (Letter to S. Brown Issuance of Exemption from NAC International Certificate of Compliance No. 1015 Fuel Specification and Loading Conditions at the Main Yankee Independent Spent Fuel Storage Inst","Exemption Request"
ML16032A115,"4 February 2016","Enclosufederal Register Notice: Notice of Issuance of Exemption from NAC International, Certificate of Compliance No. 1015 Fuel Specification and Loading Conditions at the Main Yankee Independent Spent Fuel Storage Installation","Exemption Request"
ML13228A399,"12 August 2013","Letter to Holders of Independent Spent Fuel Storage Installation (ISFSI) Licenses Re Rescission of Certain Security Orders Concerning Spent Nuclear Fuel in Transit - Rin 3150-AI64 (NRC-2009-0163) EA-02-109",
ML042230099,"10 August 2004","Ltr to C. Pray  the State of Maine) from S. Brown - Draft Environmental Assessment Related to Maine Yankee Atomic Power Company'S Independent Spent Fuel Storage Installation; Docket No. 72-30","Exemption Request"
ML040230408,"23 January 2004","Letter to T.L. Williamson, from S.C. O'Connor - Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for a Request for Exemption from 10 CFR 72.212 and 72.214","Exemption Request,Earthquake"
ML030340021,"31 January 2003","Tl Williamson from Sc O'Connor Federal Register Notice Publishing an Environmental Assessment and Finding of No Significant Impact for a Request for Exemption from 10 CFR 72.212 and 72.214","Exemption Request,Fuel cladding"
