,"Start date",Site,Title,Description
ML22166A421,"30 June 2022",07007031,"Niowave - EA-22-021 Final Action and NOV",
ML22160A271,"13 June 2022",,"Testing Engineers & Consultants, Inc, Predecisional Enforcement Conference (Pec) Slides",
"IA-22-005, NRC Investigation Report 3-2021-002","20 May 2022",,"IA-22-005, NRC Investigation Report 3-2021-002",
"IA-22-006, NRC Investigative Report 3-2021-002","20 May 2022",,"IA-22-006, NRC Investigative Report 3-2021-002",
ML22131A369,"13 May 2022",07007031,"EA-22-021 Niowave Pec Public Meeting Notice Kjl",
"IR 05000263/2017008","8 March 2017",Monticello,"NRC Inspection Report 05000263/2017008; 07200058/2017001",
ML16181A310,"29 June 2016","Clinton,Quad Cities","NRC Response Letter to Nuclear Energy Information Service (Neis)",
"IR 05000373/2015003","10 November 2015",LaSalle,"IR 05000373/2015003, 05000374/2015003, 07200070/2015001; on 07/01/2015 - 09/30/2015; LaSalle County Station, Units 1 and 2; Routine Integrated Inspection Report",
"IR 05000373/2015010","4 November 2015",LaSalle,"IR 05000373/2015010, 05000374/2015010; on 06/03/2013 - 09/29/2015; LaSalle County Station, Units 1 and 2; Unresolved Item Closure Inspection. (Dxs)",
"IR 05000440/2015007","21 September 2015",Perry,"IR 05000440/2015007; on 07/20/2015 - 08/07/2015; Perry Nuclear Power Plant; Biennial Problem Identification and Resolution (Pi&R) Inspection",
"IR 05000373/2015002","12 August 2015",LaSalle,"IR 05000373/2015002; 05000374/2015002; 04/01/2015 - 06/30/2015; LaSalle County Station, Units 1 & 2; Integrated; Maintenance Risk Assessments and Emergent Work Control; and Plant Modifications",
"IR 05000373/2015007","7 July 2015",LaSalle,"IR 05000373/2015007, 05000374/2015007; on 5/04/2015 - 05/22/2015; LaSalle County Station, Units 1 and 2; Biennial Problem Identification and Resolution (Pi&R)Inspection",
"IR 05000373/2015001","1 May 2015",LaSalle,"IR 05000373/2015001, 05000374/2015001; on 01/01/2015-03/31/2015; LaSalle County Station, Units 1 & 2; Inservice Inspection Activities",
"IR 05000373/2014005","10 February 2015",LaSalle,"IR 05000373/2014005, 05000374/2014005; on 10/01/2014 - 12/31/2014; LaSalle County Station, Units 1 and 2; Fire Protection and Followup of Events and Notices of Enforcement Discretion",
"IR 05000373/2014004","31 October 2014",LaSalle,"IR 05000373/2014004, 05000374/2014004; on 06/01/2014 - 09/30/2014; LaSalle County Station, Units 1 and 2; Post Maintenance Testing, Maintaining Emergency Preparedness",
"IR 05000373/2014003","1 August 2014",LaSalle,"IR 05000373-14-003, 05000374-14-003; on 04/01/2014 - 06/30/2014; LaSalle County Station, Units 1 and 2; Equipment Alignment and Refueling and Other Outage Activities",
"IR 05000374/2014009","2 May 2014",LaSalle,"IR 05000374-14-009; on 03/17/14 - 03/21/14; LaSalle County Station, Unit 2; Supplemental Inspection - IP 95001",
"IR 05000373/2014009","2 May 2014",LaSalle,"IR 05000374-14-009; on 03/17/14 - 03/21/14; LaSalle County Station, Unit 2; Supplemental Inspection - IP 95001",
"IR 05000373/2014002","25 April 2014",LaSalle,"IR 05000373-14-002, 05000374-14-002; 05/01/2014-03/31/2014; LaSalle County Station, Units 1 and 2, Inservice Inspection Activities and Outage Activities",
"IR 05000373/2013005","11 February 2014",LaSalle,"IR 05000373-13-005, 05000374-13-005; 10/01/2013 - 12/31/2013; LaSalle County Station, Units 1 and 2; Adverse Weather Protection, Radiological Hazard Assessment and Exposure Controls, Occupational ALARA Planning and Controls, Problem Identif",
"IR 05000373/2013004","15 November 2013",LaSalle,"IR 05000373-13-004 & 05000374-13-004, on 07/01/2013 - 09/30/2013, LaSalle County Station, Units 1 & 2, Followup of Events and Notices of Enforcement Discretion",
"IR 05000440/2013003","7 August 2013",Perry,"IR 05000440-13-003, 04/01/2013 - 06/30/2013; Perry Nuclear Power Plant. Routine Integrated Inspection Report",
"IR 05000373/2013003","2 August 2013",LaSalle,"IR 05000373-13-003, 05000374-13-003, 07200020-13-001; 04/01/2013 - 06/30/2013; LaSalle County Station, Units 1 and 2; Maintenance Risk Assessments and Emergent Work Control",
"IR 05000373/2013009","18 July 2013",LaSalle,"Inspection Report (IR) 05000373-13-009, 05000374-13-009, on 04/22/2013 - 06/03/2013, LaSalle County Station, Units 1 and 2, Inspection Procedure (IP) 93812, Special Inspection",
"IR 05000341/2013009","17 July 2013",Fermi,"IR 05000341-13-009; 06/10/2013 - 06/14/2013; Fermi Power Plant, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001",
"IR 05000373/2013007","21 June 2013",LaSalle,"IR 05000373-13-007 & 05000374-13-007; Exelon Generating Company, LLC; 05/13-31/2013; LaSalle County Station, Unit 1 and 2, Problem Identification and Resolution Inspection Report",
