,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Force on Force Inspection (Oconee 2021)","17 May 2021","Force on Force","IP 71130.03",5,
"Access Control Inspection (Oconee 2021)","19 April 2021","Access Control","IP 71130.02, Access Control",1,
"Licensed Operator Requalification Program Inspection (Oconee 2021)","15 March 2021","Licensed Operator Requalification Program","IP 71111.11B",2,
"Inservice Inspection 2 (Oconee 2020)","26 October 2020",Inservice,"IP 71111.08P",2,
"Radiation Safety Inspection (Oconee 2020)","26 October 2020","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Force on Force Inspection (Oconee 2020)","14 September 2020","Force on Force","IP 71130.03",6,
"EP Exercise Evaluation Inspection (Oconee 2020)","31 August 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"DBAI Program Inspection (Oconee 2020)","3 August 2020","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"RETS Inspection (Oconee 2020)","27 July 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"Validation of Initial License Examination Inspection (Oconee 2020)","27 April 2020","Validation of Initial License Examination","EXAD,OV",4,
"Inservice Inspection (Oconee 2020)","13 April 2020",Inservice,"IP 71111.08P",2,
"Access Control Inspection (Oconee 2020)","23 March 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Radiation Safety Inspection (Oconee 2019)","18 November 2019","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Inservice Inspection (Oconee 2019)","11 November 2019",Inservice,"IP 71111.08P",1,
"Open Phase Condition Inspection (Oconee 2019)","7 October 2019","Open Phase Condition","TI 2515/194",1,
"EP Program Inspection (Oconee 2019)","16 September 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Target Set Inspection (Oconee 2019)","23 July 2019","Target Set","IP 71130.14",2,
