,"Issue date",Title,Topic
ML20249C849,"30 September 1999","1999 Third Quarter Rept of Completed Changes,Tests & Experiments Evaluated,Per 10CFR50.59(b)(2), for Dresden Nuclear Power Station. with","Temporary Modification"
ML20217A993,"30 September 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data",
"SVP-99-204, Monthly Operating Repts for Sept 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","30 September 1999","Monthly Operating Repts for Sept 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20217A169,"22 September 1999","Part 21 Rept Re Engine Sys,Inc Controllers,Manufactured Between Dec 1997 & May 1999,that May Have Questionable Soldering Workmanship.Caused by Inadequate Personnel Training.Sent Rept to All Nuclear Customers",
ML20212J050,"21 September 1999","Safety Evaluation Re Licensee Implementation Program to Resolve USI A-46 at Plant,Per GL 87-02,Suppl 1","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
"SVP-99-179, Monthly Operating Repts for Aug 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","31 August 1999","Monthly Operating Repts for Aug 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20210L866,"2 August 1999","Safety Evaluation Accepting License 60-day Response to GL 96-05, Periodic Verification of Design-Basis Capability of Safety-Related Movs","Stroke time"
ML20210R608,"31 July 1999","Monthly Operating Repts for July 1999 for Dresden Nuclear Power,Units 1,2 & 3.With",
"SVP-99-155, Monthly Operating Repts for July 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","31 July 1999","Monthly Operating Repts for July 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20196H862,"30 June 1999","NRC Regulatory Assessment & Oversight Pilot Program, Performance Indicator Data, June 1999 Rept","High Radiation Area,Power change"
ML20209J348,"30 June 1999","1999 Second Quarter Rept of Completed Changes,Tests & Experiments, Per 10CFR50.59.With","Safe Shutdown,Temporary Modification"
ML20210D307,"30 June 1999","Corrected Page 8 to MOR for June 1999 for DNPS Unit 3",
ML20209E129,"30 June 1999","Monthly Operating Repts for June 1999 for Dresden Nuclear Power Station,Units 1,2 & 3.With",
"SVP-99-148, Monthly Operating Repts for June 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","30 June 1999","Monthly Operating Repts for June 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20195K148,"16 June 1999","Safety Evaluation Authorizing Relief Request RV-23A for Duration of Current 10 Yr IST Interval on Basis That Compliance with Code Requirements Would Result in Hardship Without Compensating Increase in Level of Quality & Safety","Stroke time,Incorporated by reference"
"SVP-99-123, Monthly Operating Repts for May 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","31 May 1999","Monthly Operating Repts for May 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
ML20195G638,"31 May 1999","Monthly Operating Repts for May 1999 for Dresden Nuclear Power Station,Units 1,2 & 3.With","Enforcement Discretion"
ML20195B259,"19 May 1999","Rev 66a to CE-1-A,consisting of Proposed Changes to QAP for Dnps,Qcs,Znps,Lcs,Byron & Braidwood Stations","Offsite Dose Calculation Manual,Process Control Program"
ML20206N282,"30 April 1999","Monthly Operating Repts for Apr 1999 for Dresden Nuclear Power Station,Units 1,2 & 3.With",
"SVP-99-104, Monthly Operating Repts for Apr 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","30 April 1999","Monthly Operating Repts for Apr 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With",
"SVP-99-102, Summary Rept of Changes,Tests & Experiments Completed, Covering Period 990201-0430. with","30 April 1999","Summary Rept of Changes,Tests & Experiments Completed, Covering Period 990201-0430. with","Safe Shutdown,Unanalyzed Condition,Hydrostatic,Battery sizing,Turbine Missile,Fuel cladding,Fire Protection Program,Flow Induced Vibration"
ML20205Q529,"16 April 1999","SER Concluding That Quad Cities Nuclear Power Station,Unit 1,can Be Safely Operated for Next Fuel Cycle with Weld O2BS-F4 in Current Condition Because Structural Integrity of Weld Will Be Maintained","Weld Overlay"
ML20205J601,"7 April 1999","Safety Evaluation Accepting Proposed Merger of Calenergy Co, Inc & Midamerican Holdings Co for Quad Cities Nuclear Power Station,Units 1 & 2",
ML20205N749,"31 March 1999","Monthly Operating Repts for Mar 1999 for Dresden Nuclear Power Station,Units 1,2 & 3.With",
ML20206B190,"31 March 1999","First Quarter Rept of Completed Changes,Tests & Experiments Per 10CFR50.59 for Dresden Nuclear Power Station. with","Shutdown Margin,Fire Barrier,Temporary Modification,Severe Accident Management Guideline"
"SVP-99-071, Monthly Operating Repts for Mar 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","31 March 1999","Monthly Operating Repts for Mar 1999 for Quad Cities Nuclear Power Station,Units 1 & 2.With","Safe Shutdown"
ML20205C567,"19 March 1999","Simulator Four-Yr Certification Rept","Safe Shutdown"
ML20207D234,"1 March 1999","Post Outage (90 Day) Summary Rept, for ISI Exams & Repair/Replacement Activities Conducted 981207-1205","Reactor Vessel Water Level,Weld Overlay,Hydrostatic,VT-2,EVT-1,Liquid penetrant,Flow Induced Vibration"
ML20204B157,"28 February 1999","Monthly Operating Repts for Feb 1999 for Quad Cities,Units 1 & 2.With","Shutdown Margin"
ML20207M692,"28 February 1999","Monthly Operating Repts for Feb 1999 for Dresden Nuclear Power Station,Units 1,2 & 3.With",Hydrostatic
