,"Issue date",Title,Topic
ML23095A372,"5 April 2023","2023 Updated Final Safety Analysis Report, Technical Specification Bases and Technical Requirements Manual Changes Transmittal","Offsite Dose Calculation Manual,Aging Management,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
ML17150A256,"5 June 2017","Entergy Fleet - 2017 Onsite Insurance Submittal Review for Entergy Operations, Inc., and Entergy Nuclear Operations, Inc. (CAC No. TM3058)",
"JAFP-16-0110, Correction to 2014 Annual Radioactive Effluent Release Report","29 June 2016","Correction to 2014 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"JAFP-16-0060, James a Fitzpatrick - Extension to Commitments Made in Response to March 12, 2012, Information Request Pursuant to 10 CFR 50.54(f) Regarding Recommendation 9.3, Emergency Communication and Staffing Assessments","14 April 2016","James a Fitzpatrick - Extension to Commitments Made in Response to March 12, 2012, Information Request Pursuant to 10 CFR 50.54(f) Regarding Recommendation 9.3, Emergency Communication and Staffing Assessments","FLEX,Fukushima Dai-Ichi"
ML16056A139,"11 March 2016","Correction to the U.S. Nuclear Regulatory Commission Analysis of Licensees' Decommissioning Funding Status Reports",
ML15238B537,"4 September 2015","Interim Staff Response to Reevaluated Flood Hazards Submitted in Response to 10 CFR 50.54(f) Information Request - Flood-Causing Mechanism Reevaluation","FLEX,Fukushima Dai-Ichi"
ML15229A023,"13 August 2015","Tables 1 and 2",
"JAFP-15-0017, J.A. Fitzpatrick - Response to Regulatory Issue Summary 2014-13","2 February 2015","J.A. Fitzpatrick - Response to Regulatory Issue Summary 2014-13","Ultimate heat sink"
"JAFP-14-0145, Supplemental Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding the Flooding Aspects of Recommendations 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","19 December 2014","Supplemental Response to NRC Request for Information Pursuant to 10 CFR 50.54(f) Regarding the Flooding Aspects of Recommendations 2.3 of the Near-Term Task Force Review of Insights from the Fukushima Dai-ichi Accident","Fukushima Dai-Ichi"
"JAFP-10-0088, Submittal of Corrections to the 2004, 2005, 2006, 2007, and 2008 Annual Radioactive Effluent Release Reports","15 July 2010","Submittal of Corrections to the 2004, 2005, 2006, 2007, and 2008 Annual Radioactive Effluent Release Reports","Annual Radioactive Effluent Release Report"
"ENOC-08-00040, Commitment Update Relating to Application for Order Approving Indirect Transfer of Control of Licenses","28 July 2008","Commitment Update Relating to Application for Order Approving Indirect Transfer of Control of Licenses",
ML073240009,"19 November 2007","JAFNPP SEIS Web Reference - NOAA 2004b - Thunderstorms and Wind Events","High winds"
"ENOC-07-00036, Entergy Operations, Inc. - Supplemental Information in Support of Application for Order Approving Indirect Transfer of Control of Licenses","31 October 2007","Entergy Operations, Inc. - Supplemental Information in Support of Application for Order Approving Indirect Transfer of Control of Licenses",
ML072820307,"11 October 2007","Electronic Distribtion Initiative Letter, Licensee List, Electronic Distribution Input Information, Division Plant Mailing Lists",
ML073300435,"17 August 2007","Comments from JAFNPP Regarding Safety Evaluation Report with Open Items",
ML070580464,"25 May 2007","Audit Summary for the JAFNPP LRA Safety Site Audits","Safe Shutdown,Boric Acid,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Weld Overlay,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,VT-2,Finite Element Analysis,Condition Adverse to Quality,Aging Management,Moisture barrier,Code Reconciliation,License Renewal,Earthquake,Biofouling,EVT-1,Liquid penetrant,Fire Protection Program,Power Uprate"
ML070160391,"16 January 2007","JAFNPP - SEIS Web Reference - Great Lakes: Lake Ontario",
ML071000471,"9 March 2006","Great Lakes Atlas Fact Sheet #1",
ML070160209,"31 December 2005","JAFNPP - SEIS Web Reference - Schaner 2005, Pelagic Planktivores, NYSDEC Lake Ontario Annual Report 2005",
ML070160398,"31 December 2005","JAFNPP - SEIS Web Reference - Mnr Fish Stocking Summary 2005",
ML053570336,"5 December 2005","Geographical, Environmental and Siting Information Minority and Low Income Data, Pilgrim and FitzPatrick Sites from 2000 Census",
ML052900137,"17 October 2005","Transformer Data - for Information Only",
"Press Release-I-05-039, NRC Begins Special Inspection at James A. Fitzpatrick Nuclear Plant","7 July 2005","Press Release-I-05-039: NRC Begins Special Inspection at James A. Fitzpatrick Nuclear Plant",
ML070160216,"31 December 2004","JAFNPP - SEIS Web Reference - O'Gorman Et Al 2005",
"JAFP-04-0190, In-Vessel Visual Inspection Summary Report 2004 Refuel Outage (Reload 16/Cycle 17)","15 December 2004","In-Vessel Visual Inspection Summary Report 2004 Refuel Outage (Reload 16/Cycle 17)","VT-2,EVT-1"
"JAFP-05-0179, Enclosure 13, Calculation JAF-CALC-ELEC-02610 125VDC B Station Battery Sizing & Voltage Drop Revision 2, Appendix 4, Page 2 of 2, SBO","16 May 2003","Enclosure 13, Calculation JAF-CALC-ELEC-02610 125VDC B Station Battery Sizing & Voltage Drop Revision 2, Appendix 4, Page 2 of 2, SBO","Battery sizing"
ML070160222,"31 October 1999","JAFNPP - SEIS Web Reference - Boyd and Biberhofer 1999",
