,"Issue date",Title,Topic
ML072070113,"31 August 2007","Letter to Cherokee Nation of Georgia Regarding Vogtle License Renewal Process","License Renewal"
ML072070691,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072140791,"31 August 2007","Letter to American Cherokee Confederacy Regarding Vogtle License Renewal Process","License Renewal"
ML072210286,"31 August 2007","Ltr to Principal Chief A.D. Ellis of the Muscogee (Creek) Nation, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210294,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210312,"31 August 2007","Ltr to Governor B. Anoatubby, Chickasaw Nation, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application Review","License Renewal"
ML072210315,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210338,"31 August 2007","Ltr to Chief Tanner of the Chaloklowa Chickasaw Indian People, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210347,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210373,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210375,"31 August 2007","Ltr to Chief Bolton of Pee Dee Indian Nation of Upper South Carolina, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210498,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210551,"31 August 2007","Ltr to Chief Caulder of the Pee Dee Indian Tribe of South Carolina, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210575,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210590,"31 August 2007","Ltr to Chief J. Webb of the Waccamaw Indian People, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210633,"31 August 2007","Ltr to Chief W. Steele of Seminole Tribe of Florida, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210668,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210744,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210746,"31 August 2007","Ltr to P. Bowlegs of the Seminole Nation of Oklahoma, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application","License Renewal"
ML072210817,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210861,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210880,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210901,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072210937,"31 August 2007","Ltr to Ga Tribe of Eastern Cherokee, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application Review","License Renewal"
ML072210950,"31 August 2007","Ltr to Chief D. Proctor of the United Keetoowah Band of Cherokee Indians, Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2, License Renewal Application Review","License Renewal"
ML072210995,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211003,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211004,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211008,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211012,"31 August 2004","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211013,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML072211016,"31 August 2007","Request for Comments Concerning the Vogtle Electric Generating Plant, Units 1 and 2 License Renewal Application Review","License Renewal"
ML073240562,"16 February 1988","Map, General Highway Map Columbia County Georgia.",
ML073240563,"14 December 1987","Map, General Highway Map Burke County Georgia.",
ML073240564,"8 June 1992","Map, General Highway Map Richmond County Georgia.",
ML073240566,"5 April 1999","Map, Traffic Count Map, City of Augusta, Richmond County Georgia.",
ML073240568,"5 November 2007","Map,Richmond County TC 2006 City of Augusta.",
ML073240569,"5 November 2007","Map, Richmond County TC 2006.",
ML073240708,"27 November 2006","Map - Plant Vogtle Safe Harbor Agreement",
ML091590086,"4 September 2009","Bellefonte SER Chapter 2 Figures Section 1 (2.5.1.1 Thru 2.5.2-8) 5/27/09",Earthquake
ML101930319,"9 June 2010","Map - Vogtle Map",
