,"Issue date",Site,Title
ML23318A516,"30 November 2023",Hermes,"Implementation of Provisions from Consultations Under Section 106 of the National Historic Preservation Act on the Kairos Hermes Test Reactor CP Review"
ML23332A001,"28 November 2023",Hermes,"Public Summary of November 7 Tribal Consultation Response Letter to the NRC"
ML23305A009,"9 November 2023",Hermes,"Summary of the October 26, 2023 Meeting with Tennessee Historical Commission Regarding Section 106 Consultations"
ML23271A136,"3 October 2023",Hermes,"Summary of the September 12 and September 21, 2023 Closed Meetings with Kairos Power Regarding Section 106 Consultations"
ML23242A242,"14 September 2023",Hermes,"Summary of the August 10, 2023 Closed Meetings with Kairos Power Regarding Section 106 Consultations"
ML23241A003,"31 August 2023",Hermes,"and 07/25/2023 Summary of Closed Meetings with Kairos Power Regarding Section 106 Consultations Under Section 106 of the National Historic Preservation Act"
ML23181A042,"6 July 2023",Hermes,"June 6 and 14, 2023 Summary of the Closed Meetings with Kairos Power Regarding Section 106 Consultations"
ML23132A304,"22 May 2023",Hermes,"April 11, 2023 Summary of Closed Meeting with Kairos Power, LLC Regarding Consultations Under National Historic Preservation Act"
ML23031A160,"21 March 2023",Hermes,"Summary of Public Meeting for the Draft Environmental Impact Statement for the Kairos Hermes Test Reactor Construction Permit Application"
ML23031A165,"21 March 2023",Hermes,"Kairos Attendance List"
ML22311A553,"16 November 2022",Hermes,"Kairos Hermes NRC Staff Presentation at Nov 16 Public Meeting on the Draft Environmental Impact Statement for the Construction Permit for the Kairos Hermes Test Reactor"
ML22196A388,"24 August 2022",Hermes,"Memorandum from T.Dozier to K.Erwin - Summary Report for Environmental Audit of the Kairos Hermes Test Reactor Construction Permit Application"
ML22193A240,"1 August 2022",Hermes,"Issuance of Environmental Scoping Summary Report for the Review of the Kairos Hermes Test Reactor Construction Permit Application"
ML22080A012,"23 March 2022",Hermes,"Kairos Power LLC, NRC Presentation Slides for Public Outreach and Environmental Scoping Meeting for the Kairos Hermes Nuclear Test Facility Construction Permit Application"
ML22050A014,"18 February 2022",Hermes,"Federal Register Notice of Intent to Prepare an EIS and Conduct Scoping: Kairos Hermes CP Application"
ML22028A002,"2 February 2022",Hermes,"Kairos Hermes Environmental Audit Plan"
ML19070A028,"21 June 2019","Clinch River","Draft Summary Rod for Clinch River Nuclear Site ESP"
ML19073A099,"30 April 2019","Clinch River","NUREG-2226, Vol. 1, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Chapters 1 to 12."
"NUREG-2226 Volume 1, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Chapters 1 to 12.","30 April 2019","Clinch River","NUREG-2226, Vol. 1, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Chapters 1 to 12."
ML19073A109,"30 April 2019","Clinch River","NUREG-2226, Vol. 2, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Appendices A-M."
"NUREG-2226 Volume 2, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Appendices A-M.","30 April 2019","Clinch River","NUREG-2226, Vol. 2, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Final Report, Appendices A-M."
ML18285A080,"12 October 2018","Clinch River","Notice of Meeting Between with Tennessee Valley Authority to Share with TVA Tribal Concerns Regarding Protection of Cultural Resources at Crn Site and Tribal Participation in Tva'S Section 106 Consultations Under National Historic Preservat"
ML18261A046,"18 September 2018","Clinch River","9/10/2018 Summary of Meeting Between the Us Nuclear Regulatory Commission and Tennessee Valley Authority for Clarification of RAI Env-1"
ML18249A393,"6 September 2018","Clinch River","Topics for TVA Public Meeting for Clinch River - Request for Additional Information Clarification"
ML18239A254,"27 August 2018","Clinch River","Summary of Meeting Between the U.S. Nuclear Regulatory Commission (NRC) and Tennessee Valley Authority (TVA) to Discuss Topics Associated with Comments on the Draft Environmental Impact Statement (Cultural Resources)"
ML18206A677,"2 August 2018","Clinch River","June 5, 2018, Summary of Public Meeting to Discuss the Draft Environmental Impact Statement for an Early Site Permit for the Clinch River Nuclear Site"
ML18152A867,"5 June 2018","Clinch River","Handouts for the 5 Jun 2018 Public Meeting to Discuss the Draft Environmental Impact Statement for an Early Site Permit at the Clinch River Nuclear Site"
ML18100A223,"30 April 2018","Clinch River","NUREG-2226, Dfc, Vol. 2, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Draft Report for Comment, Appendices A-M"
ML18100A220,"30 April 2018","Clinch River","NUREG-2226, Dfc, Vol. 1, Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site, Draft Report for Comment, Chapters 1 to 12"
ML18092A515,"25 April 2018","Clinch River","Reader'S Guide for the Draft Environmental Impact Statement for an Early Site Permit at the Clinch River Nuclear Site."
ML17226A025,"11 January 2018","Clinch River","Clinch River Nuclear Site ESP, Transmittal Memo - Summary Report for the Full Scope Environmental Audit"
ML18010A258,"10 January 2018","Clinch River","Summary of Meeting Between the U.S. Nuclear Regulatory Commission and TVA to Discuss Topics Associated with Tva'S Early Site Permit Application for the Clinch River Nuclear Site (Application Figures and Graphic Information System Files)"
ML17226A023,"9 January 2018","Clinch River","Clinch River Nuclear Site ESP, Summary Report for the Full Scope Environmental Audit"
