,"Issue date",Title,Topic
ML23123A330,"3 May 2023","Core Operating Limits Report, Cycle 28, Revision 0",
ML21287A653,"14 October 2021","Core Operating Limits Report for Cycle 27",
ML21070A384,"11 March 2021","(VCSNS) Unit 1 - Core Operating Limits Report for Cycle 26, Revision 2",
ML20147A596,"26 May 2020","Core Operating Limits Report (COLR) for Cycle 26",
ML19274C600,"1 October 2019","Core Operating Limits Report for Cycle 25",
"RC-18-0144, (Vcsns), Unit 1 - Core Operating Limits Report (COLR) for Cycle 25","20 November 2018","(Vcsns), Unit 1 - Core Operating Limits Report (COLR) for Cycle 25",
ML17146B346,"26 May 2017","Core Operating Limits Report (COLR) for Cycle 24",
"RC-17-0068, Core Operating Limits Report for Cycle 24","17 May 2017","Core Operating Limits Report for Cycle 24",
"RC-15-0188, Core Operating Limits Report (COLR) for Cycle 23","25 November 2015","Core Operating Limits Report (COLR) for Cycle 23",
"RC-15-0100, Submittal of 2014 Emergency Core Cooling System (ECCS) Evaluation Model Revisions Annual Report","24 June 2015","Submittal of 2014 Emergency Core Cooling System (ECCS) Evaluation Model Revisions Annual Report",Backfit
"RC-14-0080, Cycle 22 Core Operating Limits Report (Colr), Revision 2","1 June 2015","Cycle 22 Core Operating Limits Report (Colr), Revision 2","Shutdown Margin"
ML14149A388,"27 May 2014","Core Operating Limits Report (COLR) for Cycle 22",
"RC-12-0177, (Unit 1), Core Operating Limits Report (COLR) for Cycle 21","19 November 2012","(Unit 1), Core Operating Limits Report (COLR) for Cycle 21",
"RC-11-0074, Core Operating Limits Report (COLR) for Cycle 20","11 May 2011","Core Operating Limits Report (COLR) for Cycle 20",
ML093280172,"20 November 2009","Core Operating Limits Report for Cycle 19",
ML081500015,"25 May 2008","Core Operating Limits Report for Cycle 18",
ML063250273,"15 November 2006","Core Operating Limits Report (COLR) for Cycle 17",
ML051440207,"19 May 2005","Core Operating Limits Report (COLR) for Cycle 16",
ML042540143,"7 September 2004","(Vcsns), Core Operating Limits Report (COLR) for Cycle 15, Revision 1",
ML033230167,"14 November 2003","Core Operating Limits Report (COLR) for Cycle 15",
ML021420403,"17 May 2002","Core Operating Limits Report (COLR) for Cycle 14",
