,"Issue date",Title,Topic
ML23241B010,"24 August 2023","Email for Sunsi_Proprietary Determination: ACI Code Alternative Request for Eos Amendments 1, 2, and 3",
ML23005A103,"4 January 2023","SUNSI and Proprietary Determination Review Email Regarding: Eos A3 - Response to RAI - New Scope Addition 3 - ASME NOG-1 Exceptions and Clarifications Regarding Annulus Water",
ML22327A056,"17 November 2022","SUNSI and Proprietary Determination Review Email Regarding: Tn Amd 3 Rev 10 to Eos CoC No. 1042 Additional Information Regarding ASME NOG-1 Compliance and the Matrix Loading Crane (MX-LC)",
ML22319A157,"7 November 2022","SUNSI and Proprietary Determination Review Email Regarding: Amd 3 to Eos CoC 1042 Revision 9-Clarifications Re Annulus Water MX-LC Alignment and Seismic Damping Values",
ML22285A197,"6 October 2022","100622 Email _ SUNSI Action_ Application for Amendment 4 to NUHOMS Eos Certificate of Compliance No. 1042 Revision 0 Docket 72-1042",
ML22192A010,"8 July 2022","Email 071122 SUNSI Action_ Application for Amendment 3 to NUHOMS Eos CoC No. 1042, Revision 7 Doc 72-1042 CAC 001028, EPID L-2021-LLA-0055",
ML22066A138,"3 March 2022","SUNSI and Proprietary Review Determination Email Regarding: Eos Certificate of Compliance No. 1042, Amd 3 Revision 5 - Response to RAI (New Scope) and Revised RAI Responses",
ML21336A476,"1 December 2021","Email Tn Americas LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance",
ML21259A212,"13 September 2021","SUNSI and Proprietary Review Determination Email Regarding: Tn Request Regarding ASME Code Alternative for CoC 1004",
ML21040A052,"8 February 2021","SUNSI and Proprietary Review Determination Email Regarding: Supplemental RAI Responses for CoC 1021 (TN-32) Dated 2/5/2021",
ML20260H046,"14 September 2020","E-mail: Approval of Withholding Information from Public Disclosuresponse to Request for Additional Information - Application for Amendment 17 to Standardized NUHOMS (CoC No. 1004)",
ML20212L878,"30 July 2020","Sunsi/Proprietary Review Determination Email to Tn TN-68 Renewal Rsi Response",
ML20009D051,"6 January 2020","Notification of NRC Acceptance of the Standardized Advanced Nuhoms CoC 1029 Renewal Application for Review",
ML19235A036,"20 August 2019","8/20/19 - Email to Dshaw (Tn) from Ngarcia Santos (NRC)-Graded Approach Clarification Questions-FQTs, Model No. Nuhoms, A16 (72-1004)",
