,"Issue date",Title,Topic
"IR 05000520/2006010","8 July 1985","Notice of Violation from Insp on 850520-0610",
ML20055A018,"19 May 1982","Notice of Violation from Insp on 820412-16",
ML20056E666,"12 August 1993","Notice of Violation from Insp on 930712-16.Violations Noted: Work Procedure Used for Overhaul of 3B Charging Pump & Pull of Motor Lead Cables Inadequate to Assure Important Activities Satisfactorily Accomplished",
ML20058C680,"26 April 1982","Notice of Violation from Insp on 820226-0402",
ML20059N351,"21 September 1990","Notice of Violation from Insp on 900804-31.Violation Noted: Administrative Policies Not Established to Control Changes to Master Instrument Calibr Data Sheet for Component Cooling Water Pump Automatic Start Pressure Switch",
ML20062J505,"14 May 1982","Notice of Violation from Insp on 820403-25",
ML20127G019,"15 February 1985","Notice of Violation from Insp on 841217-21",
ML20129K171,"11 October 1984","Notice of Violation from Insp on 840715-0817",
ML20132E615,"9 July 1985","Notice of Violation from Insp on 850513-17",
ML20136E515,"7 March 1997","Partially Withheld NOV on 970203-07 (Ref 10CFR73.21). Violations Noted:Employee Denied Unescorted Access & Was Not Provided Opportunity for Review of Info on Which Denial of Access Authorization Was Based",
ML20138F671,"18 April 1991","Notice of Violation from Insp on 910225-0301.Violation Noted:On 910225-26,licensee Failed to Follow Procedures for Labeling Resin Liners Having Contact Dose Rates Exceeding 1.5 Mrem/Hr Which Were Maintained in Storage Area",
ML20197A838,"5 May 1986","Notice of Violation from Insp on 860303-07",
ML20203C112,"7 July 1986","Notice of Violation from Insp on 860512-0609",
ML20207T714,"11 March 1987","Notice of Violation from Insp on 870112-0209","Condition Adverse to Quality"
ML20210E238,"13 January 1987","Notice of Violation from Insp on 861117-21",
ML20212H965,"16 January 1987","Notice of Violation from Insp on 861103-1215","Safe Shutdown Earthquake,Condition Adverse to Quality,Scaffolding"
ML20214J882,"12 August 1986","Notice of Violation & Proposed Imposition of Civil Penalties on 850826-860515",
ML20235U212,"24 February 1989","Notice of Violation from Insp on 890117-20.Violation Noted: Licensee Failed to Promptly Classify Event Involving Unit 3 RCS Leakage Greater than 50 Gpm & to Make Timely Notification to State of Fl & NRC",
