,"Issue date",Title,Topic
ML17354A916,"28 December 2017","Inservice Inspection Alternative FNP-ISI-ALT-05-01, Version 1, to Use ASME Code N-854 (CAC Nos. MG0107 and MF0108; EPID L-2017-LLR-0086)","Incorporated by reference"
05000364/LER-2017-004,"22 December 2017","I 	 OF 	 3,LER 17-004-00 for Joseph M. Farley Nuclear Plant, Unit 2 Regarding Turbine-Driven Auxiliary Feedwater Pump Steam Admission Valve Air Leak Resulted in a Condition Prohibited by Technical Specifications",
"NL-17-0190, Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidate Line Item Improvement Process","21 December 2017","Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidate Line Item Improvement Process","Incorporated by reference,Surveillance Frequency Control Program,Power change"
"NL-17-0611, Units 1 and 2, License Amendment Request for Technical Specification 3.3.2 Regarding Steam Flow Isolation on High Steam Flow","21 December 2017","Units 1 and 2, License Amendment Request for Technical Specification 3.3.2 Regarding Steam Flow Isolation on High Steam Flow","Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding"
ML17360A055,"20 December 2017","NRR E-mail Capture - Joseph M. Farley, Units 1 and 2 - Supplemental RAI Request No. 7 to License Amendment Request to Revise TS 5.5.17 Containment Leakage Rate Testing Program (CAC Nos. MF8844, MF8845; EPID No. L-2016-LLA-0015)",
ML17271A265,"20 December 2017","Issuance of Amendments Adopting Alternative Source Term, TSTF-448, and TSTF-312 (CAC Nos. MF8861, MF8862, MF8916, MF8917, MF8918, MF8919; Epids Nos. L-2016-LLA-0017,L-2016-LLA-0018, L-2016-LLA-0019)","Safe Shutdown,Boric Acid,Cyber Security,Functionality Assessment,Surveillance Frequency Control Program,Operability Determination,Safeguards Contingency Plan,Earthquake,Fuel cladding,Fire Protection Program"
05000364/LER-2017-003,"20 December 2017","Pressurizer Safety Valve Lift Pressure Outside of Technical Specifications Limits,LER 17-003-00 for Joseph M. Farley, Unit 2, Regarding Pressurizer Safety Valve Lift Pressure Outside of Technical Specifications Limits","Time of Discovery"
05000364/LER-2017-002,"19 December 2017","Main Steam Safety Valve Lift Pressure Outside of Technical Specifications Limits,LER 17-002-00 for Joseph M. Farley, Unit 2, Regarding Main Steam Safety Valve Lift Pressure Outside of Technical Specifications Limits",
"NL-17-2095, Supplement Submittal of Corrected Technical Specification Definition of Iodine 1-131 for the Ast. TSTF-448 and TSTF-312 Amendment Package","18 December 2017","Supplement Submittal of Corrected Technical Specification Definition of Iodine 1-131 for the Ast. TSTF-448 and TSTF-312 Amendment Package",
"NL-17-2018, Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis","15 December 2017","Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis",
"NL-17-2097, No Active Safety Function Anchor Darling Double Disc Gate Valves","15 December 2017","No Active Safety Function Anchor Darling Double Disc Gate Valves","Anchor Darling"
"NL-17-2061, Special Report 2017-002-00, Nonfunctional Radiation Monitor R-60B","14 December 2017","Special Report 2017-002-00, Nonfunctional Radiation Monitor R-60B",
"NL-17-2053, Submittal of Cycle 26 Core Operating Limits Report","12 December 2017","Submittal of Cycle 26 Core Operating Limits Report","Shutdown Margin"
ML17333A079,"6 December 2017","Reissue of Corrected Technical Specification Page 3.6.6-3","Surveillance Frequency Control Program"
ML17340A392,"28 November 2017","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0119, Rev. 0","Safe Shutdown"
"NL-17-1974, Supplemental Submittal of Corrected Technical Specification Pages for the AST, TSTF-448 and TSTF-312 Amendment Package","21 November 2017","Supplemental Submittal of Corrected Technical Specification Pages for the AST, TSTF-448 and TSTF-312 Amendment Package","Surveillance Frequency Control Program"
ML17333A379,"21 November 2017","Engine Systems, Inc. 10 CFR 21 Reportable Notification on a Power Supply (P/N 2938604)","Safe Shutdown"
"IR 05000348/2017009","8 November 2017","Nuclear Regulatory Commission Problem Identification and Resolution Inspection 05000348/2017009 and 05000364/2017009","Past operability,Condition Adverse to Quality,Significance Determination Process"
ML17306A087,"8 November 2017","Request for Additional Information Regarding the Decommissioning Funding Status Reports (EPID L-LRO-2017-0008)",
ML17311A992,"7 November 2017","NRR E-mail Capture - NRC Acceptance Review for Proposed Alternatives FNP-ISI-ALT-05-02 and VEGP-ISI-ALT-04-02",
