,"Issue date",Title
ML23319A080,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML23319A075,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
ML23319A068,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML23319A067,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected System"
ML23319A066,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 4, Reactor"
ML23319A065,"31 October 2023","1 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
"NL-21-0912, 0 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features","28 October 2021","0 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML21313A328,"28 October 2021","0 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected System"
ML21313A320,"28 October 2021","0 to Updated Final Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems"
ML21313A318,"28 October 2021","0 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
"IR 05000348/2021002","30 July 2021","Integrated Inspection Report 05000348/2021002 and 05000364/2021002 and Exercise of Enforcement Discretion"
"IR 05000348/2021001","4 May 2021","Integrated Inspection Report 05000348/2021001 and 05000364/2021001"
"IR 05000348/2020004","11 February 2021","Integrated Inspection Report 05000348/2020004 and 05000364/2020004 and Independent Spent Fuel Storage Installation Report 07200042/2020003"
ML20121A283,"9 October 2020","Issuance of Amendments 230 and 227 Measurement Uncertainty Recapture Power Uprate"
