,"Issue date",Title,Topic
ML19338C001,"3 July 1979","Forwards Bechtel Associates Prof Corp Correspondence & Info Exchange W/Cpc,Consultants & Engineers Re Facility Const Conferences,Meetings,Tests & Repts",
ML19338C073,"27 January 1977","Forwards Summary of Power & Steam Supply Alternatives Per 770126 Telcon & 761230 Oral Request.Certificate of Svc Encl. Related Correspondence",
ML19338C142,"14 July 1978","Ack Contact Re Archeological Resources of Plant Site.Informs of Appointment as State Archeologist of Mi in 1972.Proposed Plant Site Is Located in Potentially Rich Area Where Archeological Resources Might Be Expected",
ML19338C173,"30 May 1972","Forwards Morning Transcript of Board Order,Requesting Submittal of Verified Info Before 720609",
ML19339D055,"9 February 1981","Forwards Interrogatories,Per C Bechhoeffer Direction",
ML19344A186,"13 June 1977","Advises That One Copy of Documents in Proceeding Will Be Provided to Recipient Due to Unpaid Bills.Related Correspondence",
ML19344A321,"10 January 1979","Requests Notification Re Preferred Recipient of Environ Rept & FSAR on Behalf of Wh Marshall Per 781214 Request",
ML19344A334,"15 April 1971","Forwards Monthly Operating Rept for Mar 1971",
ML19344A337,"11 March 1971","Forwards Monthly Operating Rept for Feb 1971",
ML19344A340,"12 February 1971","Forwards Monthly Operating Rept for Jan 1971",
ML19344A343,"15 January 1971","Forwards Monthly Operating Rept for Dec 1970",
ML19344A694,"11 August 1980","Forwards Selected Drawings & Documents Originally Sent in Util 800612 Ltr Re Independent Confirmatory Piping Analysis, in Response to 800707 Ltr Requesting More Legible Drawings. Revised Index of Drawings Encl",
ML19345D032,"20 November 1980","Forwards Addl Info & Clarifications Needed to Complete Independent Confirmatory Piping Analysis at Facility, Request Justification for Several Stress Intensity Values for Piping Components & Sys Reported in FSAR Tables",
ML19347A572,"5 January 1977","Confirms 770105 Telcon Request for Bechtel Corp Forecast 1, CPC Review of Forecast 1 & Appropriate Witness to Discuss Costs & Schedules Re Midland.Informs That Counsel to Inquire Re CPC Fuel Source at Hearing.Related Correspondence",
ML19347A579,"5 January 1977","Ack Receipt of Mm Cherry 770103 Ltr Identifying Typographical Errors in Interrogatories.Responses & Objections to Interrogatories Will Be Forwarded as They Are Completed",
ML19347A583,"3 January 1977","Forwards Forecast 1 & Related Documents & Forecast 2 Cash Flow Section Per Verbal Request.Informs Remaining Parties of Document Availability at Counsel Ofc.W/O Encl.Related Correspondence",
