,"Issue date",From,Title,"Project stage"
"L-2018-170, License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals","17 October 2018","NextEra Energy,Coffey R","License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals",Request
"L-2018-198, Requested Approval for License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals","24 October 2018","NextEra Energy,Hess R","Requested Approval for License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals",Request
ML18318A433,"19 November 2018","Michael Wentzel,Plant Licensing Branch II","Supplemental Information Needed for Acceptance of License Amendment Request to Revise NFPA 805 License Condition for Reactor Coolant Pump Seals","Acceptance Review"
"L-2018-219, Supplement to License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals","3 December 2018","NextEra Energy,Coffey R","Supplement to License Amendment Request 265, Revise NFPA 805 License Condition for Reactor Coolant Pump Seals",Supplement
ML18347B344,"13 December 2018","Michael Wentzel,Plant Licensing Branch II","Acceptance of License Amendment Request to Revise NFPA 805 License Condition for Reactor Coolant Pump Seals","Acceptance Review"
ML18297A225,"18 December 2018","NRC/SECY,Annette Vietti-Cook","License Amendment Application; Opportunity to Comment, Request a Hearing and Petition for Leave to Intervene; Order Imposing Procedures for Florida Power & Lighting Company; Turkey Point Nuclear Generating Units Nos. 3 & 4 (Docket Nos.50-25",Other
ML18297A201,"18 December 2018","Michael Wentzel,Plant Licensing Branch II","Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing & Order Imposing Procedures",Other
ML19016A233,"16 January 2019","Perry Buckberg,Plant Licensing Branch II","NRR E-mail Capture - Request for Additional Information - Turkey Point LAR 265 PRA - NFPA RCP Seals - EPID L-2018-LLA-0280",RAI
ML19064A209,"4 March 2019","Becker C,State of FL,Dept of Health,Bureau of Radiation Control","NRR E-mail Capture - (External_Sender) NRC Notification to the State of Florida Regarding Turkey Point License Amendments - Revise NFPA 805 License Condition for Reactor",Other
ML19064A903,"27 March 2019","Perry Buckberg,Plant Licensing Branch II","Issuance of Amendments Regarding Transition License Conditions for Reactor Coolant Pump Seals",Approval
