,"Issue date",From,Title,"Project stage"
"NLS2011015, License Amendment Request to Revise Technical Specification Pressure/Temperature Limit Curves and Surveillance Requirements","22 September 2011","Nebraska Public Power District,O'Grady B","License Amendment Request to Revise Technical Specification Pressure/Temperature Limit Curves and Surveillance Requirements",Request
ML113081550,"4 November 2011","Lynnea Wilkins,Plant Licensing Branch IV","Acceptance Review Email, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature Limits","Acceptance Review"
ML120450379,"14 February 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",RAI
ML120450353,"14 February 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",RAI
ML120590085,"29 February 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",RAI
"NLS2012023, Response to Request for Additional Information License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (Pit) Limits","30 March 2012","Nebraska Public Power District,O'Grady B","Response to Request for Additional Information License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (Pit) Limits","Response to RAI"
ML121290123,"7 May 2012","Lynnea Wilkins,Plant Licensing Branch IV","Round 2, Draft Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and SRs","Draft RAI"
ML121290081,"7 May 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Round 2, Draft Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and SRs","Draft RAI"
ML12205A216,"10 August 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, Round 2, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",RAI
ML12278A138,"28 September 2012","Nebraska Public Power District,O'Grady B J","Supplement to License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits",Supplement
ML12338A264,"3 December 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Round 3, Request for Additional Information, License Amendment Request to Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and SRs",RAI
ML13032A526,"22 February 2013","Lynnea Wilkins,Plant Licensing Branch IV","Issuance of Amendment No. 245, Revise Technical Specification 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",Approval
ML13085A096,"29 March 2013","Lynnea Wilkins,Plant Licensing Branch IV","Corrected Technical Specification (TS) and Safety Evaluation Pages for Amendment No. 245, Revise TS 3.4.9, RCS Pressure and Temperature (P/T) Limits, to Revise Limit Curves and Surveillance Requirements",Approval
