,"Issue date",Title,Topic
ML040840594,"22 March 2004","Submittal of General Atomics' Triga Mark I and Mark F Annual Reports for Calendar Year 2003",
ML050760445,"15 March 2005","Submittal of General Atomics' Triga Mark I and Mark F Annual Reports for Calendar Year 2004",
ML060800092,"17 March 2006","Submittal of General Atomics' Triga Mark I and Mark F Annual Repots for Calendar Year 2005",
ML091060367,"10 April 2009","Submittal of General Atomics' Triga Mark I and Mark F Annual Reports for Calendar Year 2008",
ML100990360,"7 April 2010","Submittal of General Atomics' Triga Mark I and Mark F Annual Reports for Calendar Year 2009",
ML110730698,"4 March 2011","Triga Mark 1 Reactor Annual Report Calendar Year 2010",
ML110740179,"4 March 2011","Triga Mark F Reactor Annual Report Calendar Year 2010",
ML14073A172,"4 March 2014","General Atomics, Triga, Mark I Reactor - Annual Report for Calendar Year 2013",
ML14073A173,"4 March 2014","General Atomics, Triga, Mark F Reactor, Annual Report for Calendar Year 2013",
ML15273A059,"17 March 2015","General Atomics Triga Mark I and Mark F Annual Reports for Calendar Year 2014",
ML18303A151,"24 March 2016","General Atomics Triga Mark I and Mark F Annual Reports for 2015",
ML19079A246,"18 March 2019","Submittal of General Atomics Triga Mark 1 and Mark F Annual Reports for Calendar Year 2018 (3 Copies Each)",
