,"Start date","Reporting criterion","Event description"
"05000285/LER-1950-285, Documents Deletion of Licensing Basis Commitment in LER 50-285/77-5 Re Failure of Reactor Protective Sys Trip Unit to Trip Prescribed Setpoint,Due to Improper Pretrip & Trip Indication Bulbs in Trip Unit Circuitry","21 April 1994",,
"05000285/LER-1976-005, Suppl 1 to LER 76-05/03L:on 770210,recirculation Actuation Pressure Switches Found Out of Tolerance.Cause Not Stated. Switch Will Be Calibr Monthly Until New Switches Installed","10 February 1977",,
"05000285/LER-1976-010, Suppl to LER 76-10/03L:on 760401,high Power Margin to Trip Meter B Drifted from 4.2% to 6% Power.Caused by Drift of Feed Back Limiter Module 19-317-2X.Module Calibr & Operated Satisfactorily","8 April 1976",,
"05000285/LER-1976-019, Suppl 1 to LER 76-19/03L:on 761001,five of 10 Valve Setpoints Drifted from Tech Spec Tolerance of Plus or Minus 1%.Caused by Change in Environ Condition.Valves Will Be Inspected During Refueling Outage","14 October 1976",,
"05000285/LER-1976-021, Suppl 1 to LER 76-21/03L:on 760802,timer Relays for SI-3A, AC-3B & SI-3B Failed to Time Out at Set Times.Caused by Binding Operating Mechanisms.Timers Tested Twice Weekly to Verify Operability Until Replacements Received","9 August 1976",,
"05000285/LER-1976-030, Summary of 760902 Telcon on LER 76-30/01L Re Steam Generator Blowdown Radiation Monitor Setpoints Out of Spec.Caused by Use of Unofficial & Incorrect Document as Part of 760804 Surveillance Test","2 September 1976",,
"05000285/LER-1976-032, Summary of 761004 Telephone Communication on LER 76-32/01L Re Reactor Coolant Observed Spraying from Weld Area on Seal Leakoff Line on Reactor Coolant Pump RC-3C.Leakage Isolated by Manual Isolation Valve","4 October 1976",,
"05000285/LER-1977-009, Advises That Util Modified Testing Frequency for Ac Sequencer Timing Relay,Per Commitment in LER 77-09","14 January 1993",,
"05000285/LER-1978-031, Forwards LER 78-031/03L-0","11 October 1978",,
"05000285/LER-1978-032, Forwards LER 78-032/03L-0","31 October 1978",,
"05000285/LER-1978-041, Forwards LER 78-041/03L-0","2 January 1979",,
"05000285/LER-1978-046, Forwards LER 78-046/03L-0","24 January 1979",,
"05000285/LER-1979-015, Forwards LER 79-015/01T-0","25 May 1979",,
"05000285/LER-1979-017, Forwards LER 79-017/03L-0","17 August 1979",,
"05000285/LER-1982-002, Forwards LER 82-002/03L-1","20 May 1982",,
"05000285/LER-1982-003, Forwards LER 82-003/03L-1","17 June 1982",,
"05000285/LER-1982-007, Forwards LER 82-007/03L-0","19 April 1982",,
"05000285/LER-1982-010, Forwards LER 82-010/03L-0","28 May 1982",,
"05000285/LER-1982-011, Forwards LER 82-011/01T-0","4 June 1982",,
"05000285/LER-1982-012, Forwards LER 82-012/01T-0","2 June 1982",,
"05000285/LER-1982-014, Forwards LER 82-014/03L-0","16 July 1982",,
"05000285/LER-1982-015, Forwards LER 82-015/03L-0","22 July 1982",,
"05000285/LER-1982-016, Forwards LER 82-016/03L-0","10 August 1982",,
"05000285/LER-1982-017, Advises That Faulty Conax feed-through Assemblies, Identified in 821001 LER 82-017,replaced & Valve VA-81A Returned to Svc,Per NUREG-0737,Item II.F.1.6, Containment Hydrogen Monitors","5 April 1983",,
"05000285/LER-1982-018, Forwards LER 82-018/01T-0","20 September 1982",,
"05000285/LER-1982-021, Forwards LER 82-021/03L-0","10 January 1983",,
"05000285/LER-1983-001, Forwards LER 83-001/03L-0","18 February 1983",,
"05000285/LER-1983-003, Forwards LER 83-003/01T-0","19 April 1983",,
"05000285/LER-1984-020, Informs That LER 84-020 Re Containment Hydrogen Monitors VA-81A & VA-81B Requires 7-day Extension to Ensure Complete & Adequate Response.Rept Will Be Submitted by 841022","15 October 1984",,
