,"Issue date",Title,Topic
ML20210P546,"8 June 1999","Rev 0,Vols 1-5 of Fort Calhoun Station 1999 Emergency Preparedness Exercise Manual, to Be Conducted on 990810. Pages 2-20 & 2-40 in Vol 2 & Page 4-1 in Vol 4 of Incoming Submittal Not Included",
"LIC-97-0024, Scope & Objectives for Fort Calhoun Station 1997 Emergency Preparedness Exercise","28 February 1997","Scope & Objectives for Fort Calhoun Station 1997 Emergency Preparedness Exercise","Probabilistic Risk Assessment"
ML20098A110,"14 November 1995","1995 Emergency Preparedness Exercise Manual, Rev 0,Vols 1-5","Boric Acid,High winds,Fire Barrier,Earthquake"
"LIC-95-0153, 1995 Emergency Preparedness Exercise","1 January 1995","1995 Emergency Preparedness Exercise",
ML20046C880,"21 June 1993","Revs to 1993 EP Exercise Manual",
ML20046C892,"29 April 1993","1993 EP Exercise Manual.",
ML20118A222,"14 August 1992","Emergency Preparedness Exercise Manual","Boric Acid,High Radiation Area"
ML20118A099,"13 July 1992","Scope & Objectives for Fort Calhoun Station 1992 Emergency Preparedness Exercise",
ML20079A796,"5 April 1991","Scenario to, Fort Calhoun Nuclear Station Emergency Preparedness Exercise,910522-23","High Radiation Area,Met Tower,Chernobyl,Fuel cladding"
ML20247G773,"17 May 1989","Emergency Preparedness Exercise","Emergency Lighting,Chernobyl"
