,"Issue date",Title,Topic
"HNP-09-067, Response to Request for Additional Information Regarding the License Amendment Request to Revise Technical Specification 3.7.5a, Ultimate Heat Sink Main Reservoir Minimum Level","30 June 2009","Response to Request for Additional Information Regarding the License Amendment Request to Revise Technical Specification 3.7.5a, Ultimate Heat Sink Main Reservoir Minimum Level","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Earthquake"
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091760359,"25 June 2009","NFPA 805 Pilot License Amendment Request Review and Infrastructure Update, June 2009",
ML091790004,"25 June 2009","Public Letter - Dam Safety and Operation Inspection Report","Safe Shutdown"
"HNP-09-070, NRC Correspondence Distribution List Update","25 June 2009","NRC Correspondence Distribution List Update",
ML091660504,"24 June 2009","04/21-22/2009 Summary of Category 2 Meeting with Progress Energy Carolinas, Inc., and Duke Energy Carolinas, LLC, to Discuss Topics Involving the License Amendment Requests to Transition Shearon, Unit 1 and Oconee to NFPA 805","Hot Short,Probabilistic Risk Assessment,Operator Manual Action,Multiple Spurious Operation,Continuous fire watch,Fire Watch"
ML091740545,"23 June 2009","Notification of Inspection and Request for Information for NRC Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Temporary Modification,Operability Determination,Maintenance Rule Program"
"IR 05000400/2009402","19 June 2009","IR 05000400-09-402, on 05/21/2009, Shearon Harris Nuclear Power Plant - NRC Security Inspection",Affidavit
ML091280095,"11 June 2009","Additional Request for Additional Information Regarding Amendment to Lower the Minimum Allowed Level of the Ultimate Heat Sink Main Reservoir","Ultimate heat sink"
ML091600281,"11 June 2009","Notice of Consideration of Issuance of Amendment to Facility Operating License and Opportunity for a Hearing","Probabilistic Risk Assessment,Fire Protection Program"
ML091270238,"5 June 2009","Request for Additional Information Regarding Amendment to Remove Credit for Boraflex in BWR Spent Fuel Pool Storage Racks",
ML091590555,"5 June 2009","Summary of Category 1 Public Meeting to Discuss Annual Assessment of Shearon Harris Nuclear Plant, Unit 1",B.5.b
ML091610189,"3 June 2009","NFPA 805 Transition Pilot Plant FAQ 07-0035, Revision 2, Bus Duct Counting Guidance for High Energy Arcing Faults","Coast down"
ML12285A204,"2 June 2009","FEMA Shearon Harris Nuclear Power Plant, Final Exercise Report, Exercise Date - March 3, 2009","Boric Acid,Mission time,Siren"
ML092150054,"31 May 2009","ANP-2693(NP), Revision 0, Loss of Forced Reactor Coolant Flow Analysis for Harris Nuclear Plant, Unit 1, Enclosure 4 to Serial: HNP-09-068","Fuel cladding,Coast down"
TAC:ME1735,"31 May 2009",,
ML091490314,"29 May 2009","Carolina Power and Light, May 22, 2009, Public Meeting Summary Regarding Brunswick Steam Electric Plant Performance and Organizational Alignment within the Company","License Renewal,Power change"
ML090960436,"28 May 2009","Lessons from Regulatory Audits of the Pilot Plants That Are Transitioning to a Fire Protection Licensing Basis Based on the National Fire Protection Association (NFPA) Standard NFPA 805 as Allowed by 10 CFR 5.48 (C)","Safe Shutdown,Probabilistic Risk Assessment,Large early release frequency,Fire Protection Program"
"Press Release-II-09-031, NRC Schedules Meeting to Discuss 2008 Performance of Harris Nuclear Power Plant","27 May 2009","Press Release-II-09-031: NRC Schedules Meeting to Discuss 2008 Performance of Harris Nuclear Power Plant","Open House"
