,"Issue date",Title,Topic
ML22193A167,"11 July 2022","Supplemental Information Needed for Acceptance of the Application for a License Amendment Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297","Shutdown Margin,Squib,Fuel cladding"
ML22033A245,"2 February 2022","North Carolina State Univ., Response to Request for Additional Information License Renewal Application","Fuel cladding"
ML21334A179,"30 November 2021","North Carolina State Univ., Response to the Request for Additional Information for License Renewal Application for Facility Operating License R-120 for the Pulstar Research Reactor","Grab sample"
ML19046A032,"14 February 2019","North Carolina State Univ., Response to Request for Additional Information for License Renewal Application",
ML19046A031,"14 February 2019","North Carolina State Univ., Response Submittal 2 to the Request for Additional Information for License Renewal Application",
ML18312A304,"1 November 2018","North Carolina State University - Response to Request for Additional Information",
ML18263A235,"3 October 2018","North Carolina State University, Supplemental Information Needed for Acceptance of Requested Licensing Action Regarding Fueled Experiments for the Pulstar Research Reactor",
ML18201A200,"17 July 2018","North Carolina State Univ., Response to Request for Additional Information Regarding Physical Security Plan Review for Renewal of Facility Operating",
ML17013A398,"12 January 2017","Nc State University - Response to the Request for Additional Information (RAI) from 1 March, 2016 (Accession No. ML 13085A400 TAC No. MF5778) Technical Specifications Amendment","High Radiation Area"
ML16162A671,"10 June 2016","North Carolina State University - Response Submittal 3 to the Request for Additional Information for Technical Specification Amendment 19 - Use of 6 Percent Enriched Fuel",
ML16001A002,"31 December 2015","North Carolina State University - Response Submittal 2 to the Request for Additional Information for Technical Specification Amendment 19 - Use of 6 Percent Enriched Fuel","Shutdown Margin"
ML15355A442,"18 December 2015","North Carolina State University - Response Submittal 1 to the Request for Additional Information for Technical Specification Amendment 19 - Use of 6 Percent Enriched Fuel","Safe Shutdown,Shutdown Margin,Fuel cladding"
