,"Issue date",Title,Topic
ML20211D602,"23 August 1999","Safety Evaluation Supporting Amend 10 to License SNM-1999","Decommissioning Funding Plan"
ML20195E591,"28 May 1999","Evaluation of Onsite & Offsite Accident,Worker & Member of Public Dose Scenarios",
ML20197C375,"3 September 1998","SER Accepting Amend 8 to License SNM-1999",
ML20207B552,"31 August 1998","Rev 1 to Site Decommissioning Plan for Cushing Refinery Site, Draft",
ML20206P333,"31 May 1998","Revised SER for Kerr-McGee Corp,Cushing,Ok, Evaluation of Potential Radioactivity Concentration from Effluent of Proposed Radioactive Matl Storage Area Containing Pit 4 Matls Due to Stormwater Discharge",
ML20206P346,"31 January 1998","SER for Kerr Mcgee,Cushing,Ok, Evaluation of Potential Concentration from Effluent of Proposed Radioactive Matl Storage Area Due to Stormwater Discharge",
ML20203G908,"12 December 1997","SER Supporting Amend 7 to License SNM-1999",
ML20135A896,"12 February 1997","Safety Evaluation Supporting Amend 6 to License SNM-1999",
ML20129J736,"30 October 1996","Safety Evaluation Supporting Amend 4 to License SNM-1999",
ML20207B515,"30 May 1996","Final Radiation Survey of Haul Road Corridor",
ML20198D060,"3 April 1992","Kerr-McGee Corp Cushing Site Surface Water Quality Evaluation",
