,"Issue date",Title
"IR 05000244/2020001","6 May 2020","LLC: Integrated Inspection Report 05000244/2020001 and Independent Spent Fuel Storage Installation Report 07200067/2020001"
"IR 05000244/2020003","15 April 2021","R. E. Ginna Nuclear Power Plant, LLC: Reissued Integrated Inspection Report 05000244/2020003"
"IR 05000244/2020004","8 February 2021","R. E. Ginna Nuclear Power Plant, LLC: Integrated Inspection Report 05000244/2020004"
"IR 05000244/2020402","30 July 2020","R. E. Ginna Nuclear Power Plant: Security Baseline Inspection Report 05000244/2020402"
"IR 05000244/2021001","5 May 2021","LLC: Integrated Inspection Report 05000244/2021001"
"IR 05000244/2021002","3 August 2021","LLC: Integrated Inspection Report 05000244/2021002"
"IR 05000244/2021003","4 November 2021","Integrated Inspection Report 05000244/2021003"
"IR 05000244/2021005","1 September 2021","Updated Inspection Plan for the R.E. Ginna Nuclear Power Plant, Llc (Report 05000244/2021005"
"IR 05000244/2021006","2 March 2022","Annual Assessment Letter for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2021006)"
"IR 05000244/2021010","7 June 2021","LLC: NRC Inspection Report 05000244/2021010"
"IR 05000244/2021011","27 April 2021","LLC: Temporary Instruction 2515/194 Inspection Report 05000244/2021011"
"IR 05000244/2021401","2 July 2021","R. E. Ginna Nuclear Power Plant: Security Baseline Inspection Report 05000244/2021401"
"IR 05000244/2021501","29 September 2021","LLC - Emergency Preparedness Biennial Exercise Inspection Report 05000244/2021501"
"IR 05000244/2022005","31 August 2022","Updated Inspection Plan for R.E. Ginna Nuclear Power Plant (Report 05000244/2022005)"
"IR 05000244/2022006","1 March 2023","Annual Assessment Letter for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2022006)"
ML20095H256,"6 April 2020","R. E. Ginna Nuclear Power Plant - Exemption from Select Requirements of 10 CFR Part 26 (EPID L-2020-LLE-0016 (COVID-19))"
ML20097D488,"6 April 2020","Planned Actions Re Requirements for Work Hour Controls During Coronavirus Disease 2019 (COVID-19) Public Health Emergency"
ML20108F090,"20 April 2019","April 15, 2020, Meeting Summary with Exelon Generation Company, LLC Regarding Planned Request to Defer Submittal of Owner'S Activity Report (Braidwood 2,Byron 2,Calvert Cliffs 1, LaSalle 1, Limerick 1, Nine Mile Point 2, Quad 2, R. E. Ginna"
ML20108F528,"17 April 2020","(Exelon) Requests an Alternative from Certain Reporting Requirements of ASME Boiler and Pressure Vessel (B&Pv) Code, Section XI, IWA-1400, IWA-6240, and 10 CFR 50.55a(b)(2)(xxxii)"
ML20113F041,"30 April 2020","Proposed Alternative to the Submittal Schedule for Certain Reports (COVID-19)"
ML20119A524,"7 May 2020","FRN: Notice of Issuance of Multiple Exemptions Regarding 10 CFR Part 26 (COVID-19)"
ML20156A151,"24 June 2020","R. E. Ginna Nuclear Power Plant - Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel (EPID L-2020-LLE-0099 (COVID-19))"
ML20163A655,"16 June 2020","6-16-20 Byron Unit 2 Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections"
ML20169A559,"16 June 2020","Steam Generator License Amendment Request Pre-Submittal Meeting (NRC) - Byron Unit 2 LAR for One-Time Deferral of Steam Generator Inspections (Rev 1)"
ML20170B021,"23 June 2020","NRC Pre-Submittal Meeting Byron Unit 2 One-Time Deferral of Reactor Pressure Vessel Head Penetration Nozzle (Rpvhpn) Inspections"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
ML20178A420,"30 June 2020","NEI Slides for June 30, 2020, Public Meeting on COVID-19 Response"
ML20178A428,"30 June 2020","NEI Questions for June 30, 2020 Public Meeting"
ML20315A368,"10 November 2020","R. E. Ginna Nuclear Power Plant, LLC - Integrated Inspection Report 05000244/2020003"
