,"Issue date",Title,Topic
ML20210U545,"17 August 1999","Notice of Withdrawal of Application for Approval of Indirect Transfer of FOL for Pilgrim Npp.Approval No Longer Needed Since Beco Sold Interest in Pilgrim to EOI & No Longer Holds License for Pilgrim",
ML20195K392,"11 June 1999","Notice of Consideration of Approval of Application Re Proposed Corporate Merger & Opportunity for Hearing",
ML20203A996,"29 January 1999","Supplemental Notice Clarifying Commission Consideration of Approval of Transfer of NRC Matls License 20-07626-04 Which Authorizes Possession of Matls in Form of Contamination on Reactor Components from Beco to Entergy Nuclear Generation",
ML20203C060,"8 December 1997","Notice Considering Issuance of Order Approving,Under 10CFR50-80,application Re Proposed Corporate Restructuring of Boston Edison Co,Licensee for Pilgrim Nuclear Power Station",
ML20148C037,"9 May 1997","Notice of Withdrawal of Application for Amend to License DPR-35.Proposed Amend Would Have Revised Facility UFSAR Pertaining to Reactor Bldg Response Spectra",
ML20058P189,"14 December 1993","Notice of Issuance of Director'S Decision Dening We the People,Inc 930526 Petition Requesting That Plant Not Be Permitted to Operate Until Util Completes Hardware Mods Designed to Eliminate Errors in Reactor Water Level","Reactor Vessel Water Level,Chernobyl"
ML20058D665,"19 November 1993","Notice of Issuance of Director'S Decision Under 10CFR2.206 Denying Petition Requesting That NRC Reconsider Its 910730 Approval of Task Force Recommendation About Reasonable Finding Re EP at Plant",
ML20246P626,"15 May 1989","Notice of Withdrawal of 870430 Application for Amend to License DPR-35,revising Tech Specs Re ECCS Surveillance Requirements",
ML20155D951,"6 October 1988","Notice of Issuance of Interim Director'S Decision DD-88-17 in Response to 10CFR2.206 Petition.Portion of Petition Re Numerous Deficiencies in Licensee Mgt Denied.Portion Re Emergency Preparedness to Be Addressed in Final Decision","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Process Control Program,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Exemption Request,Earthquake,Pressure boundary leak,Fire Protection Program,Fire Watch,Scaffolding,Grace period,Siren,Affidavit"
ML20155D063,"6 October 1988","Notice of Issuance of Final Director'S Decision Re Request to Have Plant Remain Shut or License Suspended","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Squib,Locked High Radiation Area,Condition Adverse to Quality,Process Control Program,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Exemption Request,Earthquake,Chernobyl,Pressure boundary leak,Fire Protection Program,Fire Watch,Scaffolding,Grace period,Siren,Overexposure"
ML20154N393,"27 May 1988","Notice of Issuance of Interim Director'S Decision Under 10CFR2.206 Re 871015 Petitioners Request to Modify,Suspend or Revoke Util Ol.Petition Denied W/Exception of Mgt & Emergency Preparedness Issues",
ML20237J497,"21 August 1987","Notice of Issuance of Interim Director'S Decision DD-87-14 Under 10CFR2.206 Denying Wb Golden 860715 Petition to Order Licensee to Show Cause Why Plant Should Not Remain Closed or Have OL Suspended Because of Listed Deficiencies",
ML20211A809,"1 October 1986","Notice of Withdrawal of Application for Amend to License DPR-35,revising Tech Specs to Allow Qualified Person to Verify Control Rod Movements When Rod Worth Minimizer Inoperable",
ML20237A013,"20 August 1986","Fr Notice Re Receipt of Petition for Director'S Decision 10CFR2.206 Concerning Show Cause Why Facility Should Not Remain Closed",
ML20206M023,"12 August 1986","Notice of Receipt of Wb Golden 860715 2.206 Petition Requesting Util to Show Cause Why Plant Should Not Remain Closed or Have OL Suspended Until Issues Raised by Petitioners Resolved",
ML20237A311,"31 December 1985","Policy Statement on Severe Reactor Accidents Re Future Designs & Existing plants,10CFR50","Incorporated by reference,Backfit,Overexposure"
ML20237A171,"19 August 1980","Pages 55,402-55,415 to Vol 45,Number 162 of Fr Re NRC 10CFR50 & 70 Concerning Emergency Planning",
ML20206K305,"23 May 1975","Notice of Issuance of Amend 10 to License DPR-35",
