,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML051990459,"29 June 2005","Improved Technical Specifications, Volume 13, Revision 0, ITS Section 3.8, Electrical Power Systems.","Nuclear Management Co","Office of Nuclear Reactor Regulation,Document Control Desk"
ML090291045,"28 January 2009","Monticello Nuclear Generating Plant Technical Specification Bases","Xcel Energy","Office of Nuclear Reactor Regulation,Document Control Desk"
ML100840568,"18 February 2010","Monticello - Technical Specification Bases Revision","Xcel Energy","Office of Nuclear Reactor Regulation"
ML11129A239,"27 April 2011","001 Monticello - Technical Specification Bases, Revision 16","Xcel Energy","Office of Nuclear Reactor Regulation"
ML12083A251,"22 March 2012","Enclosure 1 - Monticello Nuclear Generating Plant Technical Specification Bases Revision 19","Xcel Energy","Office of Nuclear Reactor Regulation"
ML15135A224,"12 May 2015","Technical Specification Bases","Xcel Energy,Imholte M","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-MT-17-083, License Amendment Request: Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","19 December 2017","License Amendment Request: Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program","Minnesota,Xcel Energy,Church C","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-MT-19-049, Technical Specification Bases","8 November 2019","Technical Specification Bases","Minnesota,Xcel Energy","Office of Nuclear Reactor Regulation"
"L-MT-20-003, License Amendment Request: Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times-RITSTF Initiative 4b","30 March 2020","License Amendment Request: Revise Technical Specifications to Adopt Risk-Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times-RITSTF Initiative 4b","Minnesota,Xcel Energy,Conboy T","Office of Nuclear Reactor Regulation,Document Control Desk"
