,"Issue date",Title,Topic
ML20210T444,"27 March 1986","FOIA Request for Initial (Cycle 1) Startup Test Repts & Suppls for Seven Plants & Original Monthly Operating Rept for June 1983 for Virgil C Summer Plant",
ML20211D663,"12 February 1987","Notifies of 830204 Meeting W/Util,Idvp,Nrc & BNL in San Francisco,Ca to Discuss Status of Containment Annulus Steelwork & Status of Auxiliary Bldg",
ML20211D703,"12 February 1987","Notifies of 830209 Meeting in San Francisco,Ca to Discuss Shake Table Tests of Electrical Equipment",
ML20211D744,"12 February 1987","Notifies of 830517 Meeting in San Francisco,Ca to Discuss Development of Piping Stress Intensification Factor",
ML20211D774,"21 April 1983","Notifies of 830421 Meeting W/Util,Nrc & Idvp in Boston,Ma to Discuss Hosgri Response Analysis Topic & non-Hosgri Rlca Verifications",
ML20211D783,"26 April 1983","Notifies of 830426 Meeting in San Francisco,Ca to Discuss Status of All Structures",
ML20211D811,"12 May 1983","Notifies of 830512 Meeting W/Nrc,Util & Idvp in Boston,Ma to Discuss Containment & Turbine Bldgs",
ML20211D833,"18 May 1983","Discusses Proposed Change to Procedures Allowing NRC to Attend IDVP-DCP Meetings for Exchange of Background Info",
ML20211D868,"2 June 1983","Notifies That Location of 830602 Meeting Changed to Boston, Ma.Agenda Items Listed for Meeting",
ML20211D885,"20 June 1983","Notifies of 830602 Meeting in San Francisco,Ca to Review Requests for Info on Rupture Restraints",Earthquake
ML20211E436,"25 August 1983","Forwards Revs 0 to Interim Technical Repts,Including ITR-57, Review of Diablo Canyon Plant Activities Fuel Handling Bldg, ITR-58, Verification of Diablo Canyon Plant Activities Intake Structure & ITR-60.W/o Encls",
ML20211E515,"24 August 1983","Forwards 830819 Rev Package & 839822 Errata Package 5 to Suppl Facility Idvp Final Rept",
ML20211E542,"10 August 1983","Notifies of Change in Date & Location of 830810 Meeting in Waltham,Ma Re Auxiliary Bldg & Interior Structure Horizontal Spectra.New Date & Location Not Indicated",
ML20211E561,"5 August 1983","Notifies of Idvp 830805 Meeting in Boston,Ma Re Auxiliary Bldg & Interior Structure Horizontal Spectra","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML20211P205,"24 November 1986","FOIA Request for La Crosse & Big Rock Point Semiannual Effluent Repts & Turkey Point & St Lucie SALP Repts",
ML20213F884,"30 October 1986","FOIA Request for Encls to NRC 860724 & 31 Requests for Addl Info Re Vermont Yankee Spent Fuel Pool Expansion & Browns Ferry Seismic Reevaluation Program,Respectively",
ML20214J976,"15 October 1986","FOIA Request for Containment Event Trees for Listed Facilities,Technical Repts & Memoranda Re Interpretation & Quantification & Identification of FIN Numbers,Contractors & Investigators Involved in Creation/Analysis of Event Trees",
ML20214K023,"15 October 1986","FOIA Request for All Documentation Re Accident Sequence Evaluation Program Repts Re Listed Facilities in Preparation for NUREG-1150",
ML20214K526,"18 July 1986","FOIA Request for SECY-86-174 Re ISFSI Using Dry Casks",
ML20214Q880,"17 April 1987","Forwards EGG-NTA-7591, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28 Reactor Trip Sys Vendor Interface,Hatch-1 & 2,Millstone-1, Final Rept.Plants Conform to Item",
ML20214R062,"17 April 1987","Forwards EGG-NTA-7613, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface,Arnold, Brunswick-1 & 2, Final Rept.Plants Conform to Item",
ML20214R136,"26 March 1987","Forwards Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Maine Yankee, St Lucie 1 &-2 & Waterford 3, Final Rept.Plants Conform to Generic Ltr",
ML20214R186,"26 March 1987","Forwards Conformance to Generic Ltr 83-28,Item 2.2.2 - Vendor Interface Programs for All Other Safety-Related Components,Haddam Neck & Millstone 1,2 & 3, Final Rept",
ML20214R405,"8 May 1987","FOIA Request for Region Input to NRR Re Status of Listed Plants Readiness for Ol,Per IE Manual Chapter 94300",
ML20214R861,"27 March 1987","Forwards EGG-NTA-7614, Conformance to Item 2.1 (Part 2) of Generic Ltr 83-28,Reactor Trip Sys Vendor Interface:Cook-1 & -2,Haddam Neck, Final Informal Rept.Facilities Conform to Generic Ltr",
