,"Issue date",Title,Topic
ML20211D240,"19 August 1999","NPDES Noncompliance Notification:On 990817,chlorinated Water Bypassed Permitted Discharge Point & Entered Storm Drain. Caused by Equipment Malfunction.Valve Will Remain Isolated Until Repaired",
ML20205G012,"29 March 1999","NPDES Noncompliance Notification:On 990320,sodium Hypochlorite Leaked to Concrete Secondary Containment.Caused by Failed Supply Line.Spilled Matl Was Pumped from Containment Structure to Containers",
ML20207M167,"11 March 1999","NPDES Noncompliance Notification:On 990308,exceedance Occurred,During Simultaneous Treatment of Svc Water Sys & Circulating Water Sys.Dechlorination Feed Rate Will Be Increased",
ML20195D769,"11 November 1998","NPDES Noncompliance Notification:On 981020,phone Message from Vendor Laboratory Indicating Analysis of 981008 Sample Drawn from Industrial Wastewater Showed Oil & Grease Content Exceeding Limits.Results Listed.State of Oh Will Issue NOV",
ML20202D101,"4 February 1998","NPDES Noncompliance Notification:On 980123,trichloroethylene Leak Occurred at Plant Due to Failed Pressure Indicating Gauge.Area Containing Leak Isolated & Emergency Response Vendor Summoned to Provide Qualified Hazardous Matl Team",
ML20133M256,"14 January 1997","NPDES Noncompliance Notification:On 960919,results of self- Monitoring Program Conducted Indicated Mercury Concentration Above Allowable Limit.Future Sample Analysis Results Will Receive Preliminary & Final Review Upon Receipt",
ML20112B901,"17 May 1996","NPDES Noncompliance Notification:On 960514,unauthorized Discharge of Plant Circulating Water Discharged to Ground Due to Leak in Expansion Joint in Plant Cooling Tower Basin Wall.All Leakage Being Evaluated for Repair",
ML20097F134,"12 February 1996","NPDES Noncompliance Notification:On 960205,transformer Oil Release of Less than 5 Gallons Occurred.Caused by Failure of Bushing on Transformer.Sheen Contained in Impoundment Pond on Plant Site",
ML20096D790,"15 January 1996","NPDES Noncompliance Notification Re Unauthorized Leak Noted at Approx 2,300 Gallons on 960111.Caused by Leak in Cooling Basin.Leak Will Be Evaluated for Repair During Plant Outage Scheduled to Begin 960127",
ML20082B587,"27 March 1995","NPDES Noncompliance Notification:From 950322 to 23,effluent Limitation for Discharge of Total Residual Chlorine from Outfall 3IB00016004 Exceeded Due to Failed Valve.Valve Isolated & Will Not Be Used Until Repaired",
ML20082A980,"27 March 1995","Notification of 950322 & 23 Release of 3,650 Gallons of 0.8% Sodium Hypochlorite.No Injuries Associated W/Release Noted.Because of Prevailing Wind & Water Currents,Dilution & Low Concentration,No Hazards to Human Health Existed",
ML20078Q385,"13 February 1995","NPDES Noncompliance Notification:Discharge of Total Residual Chlorine from Outfall 3IB00016004,discharge Tunnel on 950210.Caused by Mispositioned Switch.Anticipated Time Exceedance Expected to Continue",
ML20044G812,"26 May 1993","NPDES Noncompliance Notification:Oil Discharged from Plant Outfall 3IB00016004 & on 930408,approx 35 Gallons of Oil Discharged Through Plant Site Storm Drain to Nameless Stream.Detailed Engineering Analysis Being Conducted",
ML20101F271,"12 June 1992","NPDES Noncompliance Notification:Cooling Water Additive & Trial for Circulating Water Sys Will Be Conducted for 3-month Period.Chemical Will Be Injected Twice/Day for 1 H Duration.Slimicide Will Be Considered for Permanent Use",
"PY-CEI-NRR-1269, NPDES Noncompliance Notification:On 901102 Dead Birds Found in Facility Cooling Tower Basin.Caused by Impaction of Birds W/Internal Components & Structures.No Corrective Actions Planned","30 November 1990","NPDES Noncompliance Notification:On 901102 Dead Birds Found in Facility Cooling Tower Basin.Caused by Impaction of Birds W/Internal Components & Structures.No Corrective Actions Planned",
ML19324B688,"30 October 1989","NPDES Noncompliance Notification:On 891025,plant Released Free Available Chlorine at Concentration of 0.2 mg/1.Caused by Svc Water Chlorination Sys Inadvertently Placed in Continuous Addition Mode W/O Dechlorination Sys Operating",
ML20248D620,"26 September 1989","NPDES Noncompliance Notification:On 890921,sulfuric Acid Manually Added to Circulating Water Sys at Excessive Rate. Caused by Plant Acid Addition Sys That Normally Performs Function Being Out of Svc for Maint & Lack of Procedure",
ML20248B846,"22 March 1989","NPDES Noncompliance Notification:On 890317,100 Gallons of Petroleum Product Discovered in Storm Drain Impoundment Pond.Extensive Investigation of Possible Sources Conducted But None Identified.Sys Monitoring Temporarily Increased",
ML20236L587,"2 November 1987","NPDES Noncompliance Notification:On 871007 Regenerate Neutralization Basin Outfall 3IB00013001 Below Min Allowable Limit for Ph During Discharge.Cause May Have Been Improper Setpoint on Low Ph Trip.Responsible Technician Counseled",
