,"Issue date",Title,Topic
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20055H512,"25 July 1990","Submits Decommissioning Rept,Per 10CFR50.75(d),including Cost Estimate & Description of Cost Estimate Adjustments",
ML20058E496,"1 December 1993","Forwards Insp Rept 50-157/93-02 on 931108-10.No Safety Concerns or Violations Noted",
ML20058N610,"15 December 1993","Forwards Results for Operator Requalification Exam Conducted at Cornell Univ on 931004-07.W/o Encl",
ML20059A605,"23 December 1993","Forwards Certificate Suitable for Framing to Be Issued to Each Listed Newly Licensed Operator.W/O Encl",
ML20059C395,"23 December 1993","Forwards Requalification Exam Repts 50-097/OL-93-02 & 50-157/OL-93-02 Administered During Wk of 931004.W/o Encl",
ML20059C398,"23 December 1993","Forwards Requalification Exam Repts 50-097/OL-93-02 & 50-157/OL-93-02 Administered During Wk of 931004",
ML20059L681,"10 September 1990","Notifies That NRC Region I Has Realigned Responsibility for Research & Test Reactor Insp Program Activities for Nonpower Reactor Projects",
ML20059L737,"12 November 1993","Forwards Results for Operator Initial Exam Conducted at Cornell Univ on 931005-06.W/o Encl",
ML20059L768,"12 November 1993","Forwards Initial Exam Repts 50-097/OL-93-01 & 50-157/OL-93-01 During Wk of 931004.Facility Comments & NRC Resolution of Comments & Exam & Answer Key Also Encl.W/O Encl",
ML20062G837,"21 November 1990","Forwards Exam Rept 50-157/90-03OL of Exam Administered on 901023-24",
ML20127N076,"25 June 1985","Forwards Safety Insp Repts 50-097/85-02 & 50-157/85-02 on 850520-23.No Violation Noted",
ML20128A245,"19 May 1985","Transmits Annual Repts for Licenses R-80 & R-89 for Periods Ending 830630 & 840630.W/o Repts",
ML20128L588,"10 October 1996","Forwards Copy of Results of Operator Initial Exam Conducted on 960926.W/o Encl",
ML20128N365,"10 October 1996","Forwards Results of Exam Rept 50-157/OL-96-01 Conducted During Wk of 960923",
ML20132E672,"16 December 1996","Forwards Application for Amend to Facility License R-89.W/o Encl",
ML20133E346,"11 December 1996","Responds to RAI in Consideration of Telcon on 961205.Amended License Condition B.2 Deleting 16.0 Gram Pu-Be Startup Source & Amended License Condition C.1 Reflecting possession-only Status of License,Encl",
ML20134G160,"1 November 1996","Forwards Request for Amend to Cornell Univ Zero Power Reactor,License R-89 as Renewed on 831104",
ML20134G568,"5 February 1997","Forwards Amend 10 to License R-80 & Safety Evaluation. Amend Transfers Possession of 16.0 Gram Pu-Be Neutron Source from Zero Power Reactor to Triga Reactor License",
ML20134K774,"12 February 1997","Forwards Amend 4 to License R-89 & Safety Evaluation.Amend Removes Authority from License to Operate Reactor,Authorizes possession-only of Reactor & Changes TS to Remove Operational Requirements Not Needed",
ML20135B853,"27 November 1996","Responds to RAI in Consideration of Telcon of 961121 & Fax Received on 961122 for License Amend to Withdraw Authorization to Operate Cornell Univ Zero Power Reactor",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
