,"Issue date",Title,Topic
ML20199E543,"31 January 1998","Rev 3 to WCAP-14720, Vogtle Units 1 & 2 Spent Fuel Rack Criticality Analysis W/Credit for Soluble Boron","Shutdown Margin"
ML20217H912,"31 August 1997","Rev 2 to Vogtle Units 1 & 2 Spent Fuel Rack Criticality Analysis W/Credit for Soluble Boron","Shutdown Margin"
ML20128H020,"31 August 1996","Spent Fuel Rack Criticality Analysis W/Credit for Soluble Boron",
ML20065G440,"28 February 1994","Analysis of Capsule Y from Georgia Power Co Vogtle Unit 1 Reactor Vessel Radiation Surveillance Program",
ML20065G425,"28 February 1994","Evaluation of PTS for Vogtle Unit 1 Reactor Vessel",
ML20101M541,"30 April 1992","Gap Aw Vogtle Unit 2 Reactor Vessel Radiation Surveillance Program",
ML20101M531,"28 February 1992","Gap Aw Vogtle Unit 1 Reactor Vessel Radiation Surveillance Program",
ML20091F217,"30 September 1991","RHR Sys Autoclosure Interlock Removal Rept for Vogtle Electric Generating Plant,Units 1 & 2 Georgia Power Co. W/Ten Oversize Drawings","Boric Acid"
ML20082M582,"31 August 1991","Analysis of Capsule U from Vogtle Electric Generating Plant Unit 2 Reactor Vessel Radiation Surveillance Program",
ML20070S344,"31 March 1991","Nonproprietary Rev 1 to WCAP-12789, RTD Bypass Elimination Licensing Rept for Vogtle Electric Generating Plant","Hydrostatic,Scaffolding,Flow Induced Vibration"
ML20012D381,"31 March 1990","Nonproprietary Suppl 2 to WCAP-12219, Supplementary Assessment of Leak-Before-Break for Pressurizer Surge Lines of Vogtle Units 1 & 2.","Safe Shutdown Earthquake"
ML20005E826,"31 December 1989","Suppl 1 to Supplementary Analysis to Address Thermal Stratification for Vogtle Unit 1 Pressurizer Surge Line.",
ML20070H305,"31 December 1989","Nonproprietary Westinghouse Revised Thermal Design Procedure Instrument Uncertainty Methodology for Vogtle 1 & 2 Nuclear Power Station (for RTD Bypass Loop Elimination)",
ML20070H301,"31 December 1989","Nonproprietary Westinghouse Revised Thermal Design Procedure Instrument Uncertainty Methodology for Vogtle 1 & 2 Nuclear Power Station (for RTD Bypass Loops)",
ML20247E667,"31 March 1989","Evaluation of Thermal Stratification for Vogtle Unit 2 Pressurizer Surge Line","Safe Shutdown Earthquake,Finite Element Analysis"
ML20235G945,"31 January 1989","Surge Line Stratification Presentation Overheads - Georgia Power/Nrc Meeting 890125","Safe Shutdown Earthquake"
ML20154J983,"30 April 1988","RCS Flow Anomaly Investigation Rept",
ML20147D328,"31 January 1988","LOFTTR2 Analysis for Steam Generator Tube Rupture Event. Related Info Encl",
ML20236X835,"31 October 1987","Nonproprietary Rev 0 to WCAP-11665, Westinghouse NSSS Mechanical Equipment Qualification for Georgia Power Co Plant Vogtle-Unit 1","Safe Shutdown,Hydrostatic"
ML20236C791,"31 October 1987","Nonproprietary Technical Bases for Eliminating RHR Line Rupture from Structural Design Basis for Vogtle Unit 2","Finite Element Analysis,Pressure Boundary Leakage"
ML20236B412,"31 October 1987","Technical Bases for Eliminating Accumulator Line Rupture as Structural Design Basis for Vogtle Unit 2","Finite Element Analysis,Pressure Boundary Leakage"
ML20234E999,"30 September 1987","Nonproprietary Version of Addl Info in Support of Elimination of Postulated Pipe Ruptures in Pressurizer Surge Line of Vogtle Unit 2","Safe Shutdown Earthquake"
ML20237J871,"31 August 1987","Nonproprietary Addendum 1 to Addl Info in Support of Elimination of Postulated Pipe Ruptures in Pressurizer Surge Line of Vogtle Unit 2","Pressure Boundary Leakage"
ML20235X041,"31 July 1987","Nonproprietary Technical Bases for Eliminating Pressurizer Surge Line Rupture as Structural Design Basis for Vogtle Unit 2","Finite Element Analysis"
ML20207K947,"30 November 1986","Nonproprietary Rev 1 to Westinghouse Setpoint Methodology for Protection Sys,Vogtle Station","Anticipated operational occurrence"
ML20215L300,"30 September 1986","Nonproprietary, Main Steam Line Break Info Used for Superheat Study for Vogtle Units 1 & 2",
ML20235R438,"5 September 1986","Rev 0 to Design Rept Summary of High Density Spent Fuel Storage Racks for Georgia Power Co Aw Vogtle Unit 1","Safe Shutdown Earthquake,Earthquake,Fuel cladding"
ML20203N493,"31 August 1986","Westinghouse Setpoint Methodology for Protection Sys - Vogtle Station","Anticipated operational occurrence"
ML20112F047,"28 February 1985","Rev 1 Tdi Diesel Generator Design Review & Quality Revalidation Rept","Safe Shutdown,Liquid penetrant"
ML20090K673,"31 May 1984","Nonproprietary Version of Technical Bases for Eliminating Large Primary Loop Pipe Rupture as Structural Design Basis for Aw Vogtle Units 1 & 2","Safe Shutdown Earthquake,Pressure boundary leak"
ML20084P546,"29 February 1984","Cold Overpressure Mitigating Sys","Boric Acid,Shutdown Margin,Loop seal,Stroke time,Operating Basis Earthquake"
