,"Issue date",Title,Topic
ML12053A244,"10 February 2012","2012 Byron Station Initial License Examination Proposed Job Performance Measures","Safe Shutdown,Nuclear Accident Reporting System,Job Performance Measure"
ML13114A732,"3 May 2013","2013 Byron Nuclear Station Initial License Examination Forms ES-301-1","Shutdown Margin"
ML13114A734,"29 April 2013","2013 Byron Nuclear Station Initial License Examination Forms ES-301-2",
ML13114A738,"29 April 2013","2013 Byron Nuclear Station Initial License Examination Forms ES-301-5",
ML13114A746,"29 April 2013","2013 Byron Nuclear Station Initial License Examination Simulator Scenario D-1 Forms",
ML13114A774,"29 April 2013","2013 Byron Nuclear Station Initial License Examination Forms ES-401-2 and 401-3",
ML13142A163,"4 March 2013","2013 Byron Station Initial License Examination Proposed Written Examination","Safe Shutdown,Shutdown Margin,High Radiation Area,Ultimate heat sink,Severe Accident Management Guideline"
ML13142A165,"11 March 2013","2013 Byron Nuclear Station Initial License Examination Proposed Administrative JPMs","Shutdown Margin,Job Performance Measure"
ML13142A167,"11 March 2013","2013 Byron Nuclear Station Initial License Examination Proposed Control Room JPMs","Job Performance Measure"
ML13142A169,"11 March 2013","2013 Byron Nuclear Station Initial License Examination Proposed In-Plant JPMs","Job Performance Measure"
ML13142A172,"11 March 2013","2013 Byron Nuclear Station Initial License Examination Proposed Simulator Scenarios","Boric Acid,Stroke time,Power change"
ML14247A194,"13 June 2014","2014 Byron Nuclear Station Initial License Examination Operating Test Comments",
ML14357A042,"31 December 2014","NUREG-1437 - Supp 54, Draft Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Byron Station, Units 1 and 2.","License Renewal"
