,"Start date",Title
EPID:L-2023-LLA-0077,"25 May 2023",TSTF-580
EPID:L-2022-LLA-0186,"15 December 2022","TSTF-505,TSTF-3, TSTF-505"
EPID:L-2022-LLA-0185,"15 December 2022",TSTF-505
EPID:L-2022-LLA-0153,"25 October 2022",TSTF-295
EPID:L-2022-LLA-0143,"3 October 2022",TSTF-306
EPID:L-2022-LLA-0117,"12 August 2022",TSTF-568
EPID:L-2022-LLA-0094,"29 June 2022","License Amendment Request - Revision to Alternative Source Term Calculation for Main Steam Isolation Valve (MSIV) Leakage and Non-MSIV Leakage"
EPID:L-2022-LLA-0075,"24 May 2022","License Amendment Request - Revise Surveillance Requirements to Reduce Excessive Fast Starting of Emergency Diesel Generators"
EPID:L-2021-LLA-0176,"30 September 2021","TSTF-582,TSTF-542"
EPID:L-2021-LLA-0121,"3 August 2021",TSTF-554
EPID:L-2021-LLA-0169,"30 June 2021",TSTF-541
EPID:L-2021-LLA-0096,"26 May 2021",TSTF-501
EPID:L-2020-LLA-0276,"18 December 2020","TSTF-542,TSTF-582"
EPID:L-2020-LLA-0188,"18 September 2020",
EPID:L-2020-LLA-0103,"8 June 2020",
EPID:L-2020-LLA-0096,"30 April 2020",TSTF-568
EPID:L-2020-LLA-0077,"13 April 2020",TSTF-566
EPID:L-2019-LLA-0234,"31 October 2019",TSTF-505
EPID:L-2019-LLA-0185,"28 August 2019","License Amendment Request - Deletion of Facility Operating License Conditions Related to Decommissioning Trust Provisions"
EPID:L-2019-LLA-0132,"27 June 2019",TSTF-427
EPID:L-2019-LLA-0137,"26 June 2019","License Amendment Request - Administrative Changes to the Technical Specifications"
EPID:L-2019-LLA-0134,"26 June 2019","Fleet License Amendment Request - Common Language for Technical Specification High Radiation Area Administrative Controls"
EPID:L-2019-LLA-0115,"31 May 2019",TSTF-447
EPID:L-2019-LLA-0021,"1 February 2019",TSTF-564
EPID:L-2018-LLA-0491,"6 December 2018","Emergency License Amendment Request: One Time Extension to the High Pressure Core Spray Completion Time and Associated Surveillances"
EPID:L-2018-LLA-0482,"28 November 2018","TSTF-505, TSTF-425, TSTF-505"
EPID:L-2018-LLA-0183,"26 June 2018","License Amendment Request - Revise Technical Specification 3.3.1 for Primary Containment Oxygen Concentration"
EPID:L-2017-LLA-0294,"8 June 2018",
EPID:L-2018-LLA-0240,"10 May 2018","License Amendment Request for Approval of Changes to Emergency Plan Staffing Requirements"
EPID:L-2018-LLA-0115,"26 April 2018","Units 3 and 4, Issuance of Amendments (LAR 18-014) and Granting of Exemptions Containment Sump Level Instrumentation"
EPID:L-2018-LLA-0167,"14 February 2018","TSTF-546, TSTF-546"
EPID:L-2018-LLA-0039,"9 February 2018","License Amendment Request - Proposed Change to Remove Boraflex Credit from Spent Fuel Racks"
EPID:L-2017-LLA-0426,"15 December 2017",TSTF-542
EPID:L-2017-LLA-0237,"12 December 2017",
EPID:L-2017-LLA-0378,"8 November 2017",TSTF-551
EPID:L-2017-LLA-0373,"3 November 2017","License Amendment Request - Safety Limit Minimum Critical Power Ratio Change"
