,"Start date",Site,Title,Description
"IR 05000302/2005006","9 June 2005","Crystal River","IR 05000302-05-006 on 04/25/05 - 04/29/05 and 05/09/05 - 05/13/05 for Crystal River Unit 3; Safety System Design and Performance Capability Inspection",
"IR 05000302/2007501","25 May 2007","Crystal River","IR 05000302-07-501; 04/23-27/07; Crystal River Unit 3; Routine Baseline Inspection",
"IR 05000302/2008006","31 March 2008","Crystal River","IR 05000302-08-006; on 01/28/2008, 02/01/2008, & 02/-11-15/2008, Progress Energy Florida Crystal River Unit 3, Triennial Fire Protection Inspection",
"IR 05000302/2011008","10 August 2011","Crystal River","IR 05000302-11-008, on 04/04-08/2011 - 04/18-21/2011, Crystal River, Unit 3, Fire Protection and Other Activities",
"IR 05000302/2011009","12 May 2011","Crystal River","IR 05000302-11-009, on 01/01-04/22/2011; Crystal River Unit 3; Steam Generator Replacement Inspection",
"IR 05000302/2012004","24 October 2012","Crystal River","IR 05000302-12-004, 07/01/2012 - 09/30/2012, Crystal River Unit 3; Routine Integrated Report",
"IR 05000335/2013007","25 June 2013","Saint Lucie","IR 05000335-13-007, 05000389-13-007, on 03/11-15/2013 and 03/25-29/2013, St. Lucie Nuclear Plant, Units 1 and 2; Fire Protection (Triennial)",
"IR 05000335/2014007","21 March 2014","Saint Lucie","IR 05000335-14-007 & 05000389-14-007; 01/13/2014 - 02/06/2014; St. Lucie Nuclear Plant, Units 1 and 2; Biennial Inspection of the Problem Identification and Resolution Program",
"IR 05000335/2014011","27 January 2015","Saint Lucie","IR 05000335/2014011; on 12/15/2014 - 12/19/2014; St. Lucie Nuclear Plant Unit 1; Supplemental Inspection - Inspection Procedure (IP) 95001",
"IR 05000335/2015002","4 August 2015","Saint Lucie","IR 05000335/2015002, 05000389/2015002 & 05000335/2015011, 05000389/2015011; Assessment Follow-up Letter; 04/01/2015 -06/30/2015; St. Lucie Nuclear Plant, Units 1 & 2; Follow-up of Events and Notice of Enforcement Discretion; Radioactive Gas",
"IR 05000335/2015007","17 April 2015","Saint Lucie","IR 05000335/2015007, 05000389/2015007, on 02/09/2015 - 03/06/2015; Saint Lucie Plant, Units 1 and 2; NRC Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
"IR 05000335/2016008","11 April 2016","Saint Lucie","NRC Design Bases IR (Team) 05000335/2016008 and 05000389/2016008, February 8, 2016 March 4, 2016",
"IR 05000335/2016010","9 June 2016","Saint Lucie","NRC Design Bases Inspection (Programs) Report, 05000335/2016010 and 05000389/2016010, April 25, 2016 April 29, 2016",
"IR 05000335/2016011","8 August 2016","Saint Lucie","NRC Triennial Fire Protection Inspection Report 05000335/2016011 and 05000389/2016011, June 06-10/2016 June 20-24, 2016",
"IR 05000335/2017007","21 July 2017","Saint Lucie","NRC Evaluation of Changes, Tests, and Experiments Report No. 05000335/2017007 and 05000389/2017007",
"IR 05000335/2017010","15 August 2017","Saint Lucie","NRC Team Inspection Report 05000335/2017010 and 05000389/2017010",
"IR 05000335/2017012","20 September 2017","Saint Lucie","NRC Supplemental Inspection Report 05000335/2017012 and Assessment Follow-up Letter",
"IR 05000335/2018001","1 May 2018","Saint Lucie","Nuclear Regulatory Commission Integrated Inspection Report 05000335/2018001 and 05000389/2018001",
"IR 05000424/2003007","22 December 2003",Vogtle,"IR 05000424-03-007, 05000425-03-007, on 11/03-07/2003 and 11/17-21/2003; Vogtle Electric Generating Plant, Units 1 and 2; Safety System Design and Performance Capability Inspection",
"IR 05000424/2004007","21 September 2004",Vogtle,"IR 05000424-04-007, 05000425-04-007 on 08/09 - 08/13/2004 for Vogtle, Units 1 and 2, Triennial Fire Protection",
