,"Start date",Site,Title,"Reporting criterion",System,Topic
"ENS 57098","30 April 2024 05:00:00","Advocate Illinois","Overexposure to an Embryo / Fetus","Agreement State",,Overexposure
"ENS 57061","2 April 2024 05:45:00","Louisiana Energy Services","Item Relied on for Safety (Irofs) Inoperable","Part 70 App A (A)(4)",,
"ENS 57062","1 April 2024 04:00:00","Piedmont Cartersville Medical Ctr.","Received Dose Less than Prescribed","Agreement State",,Brachytherapy
"ENS 57042","22 March 2024 04:37:00",Waterford,"Notification of Unusual Event Due to Fire in the Protected Area","10 CFR 50.72(b)(2)(iv)(B), RPS System Actuation,10 CFR 50.72(a)(1)(i), Emergency Class Declaration,10 CFR 50.72(b)(3)(iv)(A), System Actuation","Feedwater,Reactor Protection System,Emergency Diesel Generator,Main Transformer,Emergency Core Cooling System,Decay Heat Removal,Main Condenser,Control Rod",
"ENS 57043","22 March 2024 01:56:00",Callaway,"Automatic Turbine Driven Auxiliary Feedwater Pump Actuation","10 CFR 50.72(b)(3)(iv)(A), System Actuation","Auxiliary Feedwater",
"ENS 57037","18 March 2024 05:00:00","Mercyone Des Moines Medical Center","Dose to Unplanned Site","Agreement State",,Brachytherapy
"ENS 57026","13 March 2024 01:11:00",Catawba,"Loss of Power to Containment Radiation Monitors","10 CFR 50.72(b)(3)(iv)(A), System Actuation",,
"ENS 56980","19 February 2024 15:45:00","Peach Bottom","Loss of Reactor Building Ventilation","10 CFR 50.72(b)(3)(v)(C), Loss of Safety Function - Release of Radioactive Material","Secondary containment,Reactor Building Ventilation,Standby Gas Treatment System",
"ENS 56970","16 February 2024 03:24:00","Watts Bar","Actuation of Emergency Diesel Generator System","10 CFR 50.72(b)(3)(iv)(A), System Actuation","Emergency Diesel Generator",
"ENS 56965","14 February 2024 16:10:00","Trinity Health Of New England Medical Group - Ghc Nuclear","Medical Event - Dose Misadministration","10 CFR 35.3045(a)(3)",,
"ENS 56945","1 February 2024 22:00:00","Ascension Providence Hospital","Medical Event - Overdose","10 CFR 35.3045(a)(1)",,"TheraSphere,Overdose"
"ENS 56941","1 February 2024 18:17:00","Browns Ferry","Offsite Notification - Workplace Injury","10 CFR 50.72(b)(2)(xi), Notification to Government Agency or News Release",,
"ENS 56928","18 January 2024 20:04:00",Columbia,"Residual Heat Removal Degraded Due to Service Water Leakage","10 CFR 50.72(b)(3)(v)(B), Loss of Safety Function - Remove Residual Heat,10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition","Service water,Residual Heat Removal,Spray Pond","Unanalyzed Condition,Ultimate heat sink,Mission time"
"ENS 56916","8 January 2024 07:00:00","St Luke'S Regional Medical Center","Medical Event - Y-90 Underdose","10 CFR 35.3045(a)(1)",,"TheraSphere,Underdose"
"ENS 56915","5 January 2024 15:40:00","Davis Besse","Emergency Ventilation Systems Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident,10 CFR 50.72(b)(3)(v)(C), Loss of Safety Function - Release of Radioactive Material","Shield Building",
"ENS 56892","15 December 2023 11:52:00","Jan X-Ray Services, Inc.","NON-AGREEMENT State - Possible Exposure Above Limit (TEDE ≫ 5 Rem)","10 CFR 20.2202(b)(1)",,
"ENS 56866","20 November 2023 15:56:00",Dresden,"Hpci Declared Inoperable","10 CFR 50.72(b)(3)(v)(D), Loss of Safety Function - Mitigate the Consequences of an Accident","High Pressure Coolant Injection,Emergency Core Cooling System",
"ENS 56862","17 November 2023 16:00:00","Up Health Systems Marquette","Medical Event - Y-90 Potential Underdose","10 CFR 35.3045(a)(1)",,Underdose
"ENS 56849","10 November 2023 21:45:00",Waterford,"Unanalyzed Condition","10 CFR 50.72(b)(3)(ii)(B), Unanalyzed Condition",,"Unanalyzed Condition"
"ENS 56829","2 November 2023 12:15:00","Point Beach","False Negative and Positive on Blind Performance Sample","10 CFR 26.719, FFD Reporting requirements",,"Blind Performance Test"
"ENS 56825","31 October 2023 13:00:00","River Bend","False Negative on Blind Performance Sample","10 CFR 26.719, FFD Reporting requirements",,"Blind Performance Test"
"ENS 56809","21 October 2023 13:07:00","Watts Bar","Notification of Unusual Event Declared","10 CFR 50.72(a)(1)(i), Emergency Class Declaration",,"Fire Watch"
"ENS 56733","11 September 2023 00:00:00","Archer Daniels Midland Company","Fire at Facility Containing Radioactive Gauges","Agreement State",,
"ENS 56726","7 September 2023 21:15:00","Tierra Inc.","Agreement State - Lost and Recovered Troxler Gauge","Agreement State",,"Moisture Density Gauge,Troxler,Troxler Gauge"
"ENS 56686","17 August 2023 04:00:00","West Virginia University Hospital","Medical Event - Patient Underdose","10 CFR 35.3045(a)(1)",,"Underdose,Thera Sphere"
