,"Issue date",Title,Topic
"IR 05000276/2022001","20 October 1999","Forwards NRC Form 591,safety Insp 30-34945/99-01 Conducted on 990921 of Activities Authorized Under NRC Byproduct Matl License 50-27622-01.No Violations or Deviations Noted",
ML20137V098,"10 March 1997","Forwards Rev 46 of Emergency Phone List.W/O Encl",
ML20084F551,"18 May 1995","Requests That 2.206 Petition Be Granted",
ML20084H503,"18 May 1995","Requests That 2.206 Petition on Georgia Tech Reactor Be Granted",Earthquake
ML20064N351,"21 March 1994","Responds to Ltr Re Conversion of Gtrr from High to Low Enriched U Fuel.Answers to Questions Listed",
ML20148C063,"15 March 1988","Advises That Federal Funding Unavaliable for Conversion of Reactor Fuel from High to Low Enrichment.Doe Has Withdrawn Offer to Initiate Conversion Because Reactor Operations May Not Be Continued.Doe Encl",
ML20148E954,"9 March 1988","Requests Deletion of All Names in Correspondence Re Incident Rept Before Being Placed in Pdr.Deletion May Be Achieved Either by Marking Out Name or Removing Entire Document",
"IR 05000160/1985003","21 August 1986","Ack Receipt of 860306 & 0722 Supplemental Responses Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-160/85-03 & 50-276/85-02",
ML20154C788,"24 February 1986","Responds to Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-160/85-03 & 50-276/85-02.Violation 2,Subpart a Deleted.Response to Subparts b-d Required within 30 Days",
ML20137P590,"28 January 1986","Forwards Amend 14 to Indemnity Agreement E-30.Item 2 of Attachment to Agreement Deleted in Entirety & Substituted",
ML20137A546,"9 January 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-160/85-03 & 50-276/85-02",
ML20137E954,"7 January 1986","Forwards Order Authorizing Disposal of Component Parts & Termination of License R-111 for AGN-201 Training & Research Reactor Facility in Accordance w/840926 Application & Suppl. Amend 14 to Indemnity Agreement E-30 Also Encl",
ML20138P383,"19 December 1985","Forwards Insp Repts 50-160/85-05 & 50-276/85-05 on 851204. No Violation or Deviation Noted",
ML20138N781,"18 December 1985","Forwards Notice of Environ Assessment & Finding of No Significant Impact for Order Terminating License R-111 Per 840926 Application for Termination.Notice Forwarded to Ofc of Fr for Publication",
ML20138N832,"17 December 1985","Forwards Notice of Environ Assessment & Finding of No Significant Impact for Order Terminating License R-111 Per 840926 Application for Termination.Notice Forwarded to Ofc of Fr for Publication",
ML20138N793,"9 December 1985","Responds to Violations Noted in Insp Repts 50-276/85-02 & 50-160/85-03 on 850826-29.Corrective Actions:New Procedure for Analyzing Liquid Waste Appended.W/Two Oversize Encls",
ML20138N803,"26 November 1985","Forwards Notice of Environ Assessment & Finding of No Significant Impact for Order Terminating License R-111 Per 840926 Application for Termination.Notice Forwarded to Ofc of Fr for Publication",
ML20133P908,"18 October 1985","Forwards Insp Repts 50-160/85-03 & 50-276/85-02 on 850826-29 & Notice of Violation.W/O Notice of Violation",
ML20137E249,"15 August 1985","Informs That Defueled Components of AGN-201 Training Reactor Moved from Emerson Bldg to Neely Nuclear Research Ctr,Per .Listed Radiological Surveys Conducted.Survey Results Encl",
ML20132F375,"5 July 1985","Forwards Insp Rept 50-276/85-01 on 850606.No Violation or Deviation Identified",
ML20059K132,"17 May 1985","Requests Encl Ref Matl for Reactor & Senior Reactor Operator Written & Plant Oral Exams Scheduled for Wk of 850708. Response Requested by 850530",
ML20117J481,"7 May 1985","Requests to Move Defueled Agn 201 to Fenced Area of Research Ctr Due to Room Being Wired for New Spectrometer Scheduled for Delivery in Jul 1985.Decommissioning Application Being Reviewed by NRC",
ML20100M210,"11 April 1985","Responds to Re Carter Request for Smearable Surface Contamination in Disintegrations Per Minute Per 100 CM2 & Imbedded Contamination in Components of Agn 201 Measured in Ur/H at 1 Meter.Smearable Contamination Measurements Encl",
ML20106J332,"4 February 1985","Submits Addl Info Re Decommissioning of Facility,Per .Radiation Safety Officer,Deputy & Health Physicist Present During Defueling Process.Integral Neutron Exposures Obtained from Film Badges",
ML20098F158,"26 September 1984","Requests Authorization to Dismantle Agn 201 Reactor for Eventual Termination of License R-111.Reactor Has Not Been Operated Since 1979.Dismantling Plan Submitted on 840525",
ML20091E085,"25 May 1984","Forwards Dismantling & Disposal Plan for AGN-201 Training Reactor.Fuel Will Be Removed Per Plan Procedures, Packaged in Approved Containers & Moved to Storage Vault. Comprehensive Radiation Survey Performed",
ML20092P153,"25 May 1984","Responds to NRC Re Violations Noted in IE Insp Rept 50-276/84-02.Corrective Actions:Dismantling & Disposal Plan Encl,Emergency Procedures Appended & Emergency Drill Planned for Summer 1984",
ML20066G492,"3 November 1982","Forwards Public Version of Proposed Emergency Plan",
ML20027E080,"5 October 1982","Submits Public Version of Request for Exemption from Emergency Plan Requirements.Reactor de-energized & in Shutdown Since June 1979.Plan Would Delay Preparation of Decommissioning Plans",
ML20054L388,"16 June 1982","Ltr to All Research & Test Reactor Licensees Requesting That Reg Guide 2.6 (for Comment) & ANSI/ANS-15.16 (Draft II Dtd 811129) Be Used to Meet Requirement of Final Amend to 10CFR50.54(r) Re Emergency Planning.Fr Notice Encl",
ML20040B236,"4 December 1981","Forwards Response to NRC 811106 Ltr Re Violations Noted in IE Insp Repts 50-160/81-02 & 50-276/81-02.Encls Withheld (Ref 10CFR2.790)",
ML20149K191,"7 May 1980","Generic Ltr 80-38 to All Nonpower Reactor Licensees Re NPR Physical Protection Requirements.Summary of Certain NPR Physical Protection Requirements Encl & Should Aid in Determining Safeguards Requirements Applicable to Facility",
ML19309F093,"4 April 1980","Notifies That 30-day LER for 800305 Event Will Be Forwarded on 800411 Due to Continuing Problem W/Coolant Flow Anomoly",
ML19254D647,"24 October 1979","Forwards Executed Amend 13 to Indemnity Agreement E-30",
ML19249C103,"28 August 1979","Responds to 790730 Request for Submittal of New or Amended Physical Security Plan Pursuant to 10CFR73.47 Re Snm.Info Withheld (Ref 10CFR2.790)",
ML19269E318,"22 June 1979","Forwards Amend 12 to Indeminty Agreement E-30",
ML20062F879,"13 December 1978","Forwards IE Inspec Rept 50-276/78-03 on 781121 During Which No Items of Noncompliance Were Noted",
ML20153B116,"20 October 1978","Forwards IE Inspec Repts 50-160/78-04, 50-276/78-02, 70-297/78-04 & 70-386/78-04 on 780926-27 During Which No Items of Noncompliance Were Noted",
ML20137G472,"23 June 1971","Advises That Presence & Irradiation of Explosives in Reactor Must Be Evaluated Due to Potential for Damage to Reactor. Evaluation Requested Establishing Operating Restrictions,Max Quantity of Explosives Allowed in Facility & Form",
