,"Issue date",Title,Topic
ML20205L604,"23 July 2020","Endorsement of NEI White Paper, Changes to NEI 10-04 and NEI 13-10 Guidance for Identifying and Protecting Digital Assets Associated with the Balance of Plant, Dated July 2020, by August 30, 2020","Probabilistic Risk Assessment,Cyber Security,Power change"
ML20199M368,"17 July 2020","NRC Review of NEI White Paper, Changes to NEI 10-04 and NEI 13-10 Guidance for Identifying and Protecting Digital Assets Associated with Safety-Related and Important-to-Safety Functions, Dated July 2020","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Cyber Security,Fire Protection Program"
ML20154K566,"1 June 2020","Availability of NEI 20-09, Performance of PRA Peer Reviews Using the Asme/Ans Advanced Non-LWR Standard, for NRC Review and Endorsement","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,Earthquake"
ML20141L788,"20 May 2020","NEI - Comments on Draft Micro-Reactor Applications COL-ISG-029, Environmental Considerations Associated with Micro-Reactors","License Renewal,Exemption Request,Environmental Justice"
ML20134J033,"13 May 2020","Submittal of Response to Request for Additional Information (RAI) for NEI 14-05A, Revision 1, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services","Non-Destructive Examination,Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
ML20115E413,"24 April 2020","Endorsement of NEI White Paper, Changes to NEI 10-04 and NEI 13-10 Guidance for Identifying and Protecting Digital Assets Associated with the Balance of Plant, Dated April 2020","Probabilistic Risk Assessment,Cyber Security,Power change"
ML20100G902,"9 April 2020","NEI - Submittal of NEI 15-03, Revision 3, Licensee Actions to Address Nonconservative Technical Specifications","Nonconservative Technical Specifications"
ML20065N159,"5 March 2020","NEI - Recommendations for Streamlining Environmental Reviews for Advanced Reactors",
ML19318F168,"6 January 2020","Verification Letter for Technical Reports Benchmarks for Quantifying Fuel Reactivity Depletion Uncertainty - Revision 1-A and Utilization of the EPRI Depletion Benchmarks for Burnup Credit Validation - Revision 2-A",
ML19351D274,"17 December 2019","NEI - Request for NRC Review and Endorsement of NEI 00-01, Guidance for Post Fire Safe Shutdown Circuit Analysis, Revision 4, and NEI 04-02, Guidance for Implementing a Risk-Informed, Performance-Based Fire Protection Program Under 10 CFR 5","Safe Shutdown,Fire Protection Program"
ML19330G098,"26 November 2019","NEI - Endorsement of NEI White Paper, Changes to NEI 10-04 and NEI 13-10 Guidance for Identifying and Protecting Digital Assets Associated with the Balance of Plant, Dated November 2019","Cyber Security"
ML19316C657,"12 November 2019","Fee Exemption Request for Activities Performed for NRC Review and Endorsement of NEI 17-04, Model SLR New and Significant Assessment Approach for SAMA, Revision 1","Exemption Request"
ML19316C714,"12 November 2019","(Nei), NRC Review and Endorsement of NEI 17-04, Model SLR New and Significant Assessment Approach for SAMA, Revision 1",
ML19269E056,"26 September 2019","Transmittal of EPRI Benchmark Revision 1-A, Utilization Revision 2, Utilization Revision 2-A, and NEI 12-16, Revision 4",
ML19261C470,"18 September 2019","NEI - Review and Endorsement of NEI 18-11, Maintaining 10 CFR Part 95 Facility Clearances for Voluntary Program Participants, Revision 1, Dated September 2019",
ML19134A289,"31 July 2019","Final Proprietary Safety Evaluation for Radics Topical Report",
ML19189A112,"19 July 2019","Final Safety Evaluation Cover Letter to EPRI Topical Reports 3002010613 and 3002010614",
ML19196A292,"15 July 2019","NEI Comments on Draft Regulatory Guide (Dg), DG-1356, Guidance for Implementation of 10 CFR 50.59, Changes, Tests, and Experiments, 84 Fed. Reg. 25077; Docket Id NRC-2019-0086","Anticipated operational occurrence,Incorporated by reference"
ML18184A409,"19 June 2019","Final Proprietary Safety Evaluation of PWROG-15060, Pump Suction Gas Accumulation Operability Criteria Guidance (CAC No. MF8075; EPID L-2016-TOP-0006)",
ML19141A029,"13 June 2019","U.S. Nuclear Regulatory Commission Verification Letter for Electric Power Research Institute Report 3002013039, EPRI MOV Performance Prediction Program: Addendum 10 to EPRI 103237 R2: PPM Version 4.0 Software Changes",
ML19123A237,"3 May 2019","Fee Exemption Request for Activities Performed for the NEI Composite Adversary Force","Exemption Request,Generic Issues Program"
ML19196A277,"11 April 2019","NEI Letter Re Industry Review of the NRC Draft Comment Disposition Table",
ML19109A127,"11 April 2019","Industry Review of the NRC Draft Comment Disposition Table",
ML18267A319,"25 March 2019","Second Draft Safety Evaluation of Pressurized Water Reactor Owners Group-15060, Pump Suction Gas Accumulation Operability Criteria Guidance (Cac No. MF8075; EPID: L-2016-TOP-0006)",
ML19196A273,"31 January 2019","NEI Letter Providing Draft SE Comments to EPRI Topical Reports 3002010613 and 3002010614",
ML19058A260,"29 January 2019","PWR & BWR Knowledge and Abilities Master Catalogs","Generic Fundamentals Examination"
ML18365A037,"25 January 2019","Staff Evaluation of Electric Power Research Institute Report 3002013039, EPRI MOV (Motor Operated Valve) Performance Prediction Program: Addendum 10 to EPRI 103237-R2: PPM (Performance-Prediction Model) Version 4.0 Software Changes",
ML18352A815,"18 December 2018","Fee Exemption Request for NEI 18-11, Maintaining 10 CFR Part 95 Facility Clearances for Voluntary Program Participants, Dated November 2018","Exemption Request"
ML18348B210,"14 December 2018","Endorsement of Addendum 7 to NEI 08-09, Evaluating and Documenting Use of Alternative Cyber Security Controls / Countermeasures, Revision 6 Dated April 2010","Cyber Security"
ML18331A156,"14 December 2018","Acknowledgement of Receipt of Industry Initiative on Open Phase Condition, Revision 2","Open Phase Condition,Open Phase Initiative"
ML18289A774,"10 December 2018","Denial of Fee Exemption Request for Charges Incurred in Review of a Special Project Related to NEI","Exemption Request"
ML18312A273,"8 November 2018","Follow-Up on Request for Additional Information on EPRI MOV Performance Prediction Program: Addendum 10 to EPRI 103237-R2: PPM Version 4.0 Software Changes",
ML18275A387,"5 November 2018","Requests for Withholding of EPRI MOV Performance Prediction Program: Addendum 10 to EPRI 103237-R2: PPM Version 4.0 Software Changes",
ML18234A038,"21 August 2018","Disputes Fees Described in Invoice Lfb 18-5202",
ML18072A002,"25 June 2018","U.S. Nuclear Regulatory Commission Staff Safety Evaluation of PWROG-15060-P, Pump Suction Gas Accumulation Operability Criteria Guidance (Letter)",
ML18121A246,"31 May 2018","Draft Safety Evaluation for the Electric Power Research Institute (EPRI) Topical Report 3002010613, Benchmarks for Qualifying Fuel Reactivity Depletion Uncertainty Revision 1 and Topical Report 3002010614, Utilization of the EPRI Depletion",
