,"Issue date",From,Title,"Project stage"
"LR-N15-0084, License Amendment Request Modifying Chilled Water System Requirements","11 September 2015","PSEG,Jamila Perry","License Amendment Request Modifying Chilled Water System Requirements",Request
ML15299A383,"29 October 2015","Thomas Wengert,Plant Licensing Branch I","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request Regarding Chilled Water System Modification","Acceptance Review"
"LR-N15-0232, Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request Regarding Chilled Water System Modification","5 November 2015","PSEG,Jamila Perry","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request Regarding Chilled Water System Modification",Supplement
ML16013A159,"17 February 2016","Carleen Parker,Plant Licensing Branch I","Request for Additional Information Regarding Chilled Water System Modifications",RAI
"LR-N16-0055, Response to Request for Additional Information Regarding Chilled Water System Modifications","31 March 2016","PSEG,Jamila Perry","Response to Request for Additional Information Regarding Chilled Water System Modifications","Response to RAI"
ML16127A029,"11 May 2016","Thomas Wengert,Plant Licensing Branch I","Regulatory Audit Plan for May 23 - 26, 2016 in Support of the License Amendment Request to Modify the Chilled Water System Requirements","Acceptance Review"
ML16195A449,"14 July 2016","Carleen Parker,Plant Licensing Branch I","Request for Additional Information Regarding Chilled Water System Modifications",RAI
"LR-N16-0134, Response to Request for Additional Information Regarding Chilled Water System Modifications","12 August 2016","PSEG,Carr E","Response to Request for Additional Information Regarding Chilled Water System Modifications","Response to RAI"
"LR-N16-0159, Response to Request for Additional Information Regarding Chilled Water System Modifications","30 August 2016","PSEG,Carr E","Response to Request for Additional Information Regarding Chilled Water System Modifications","Response to RAI"
ML16288A749,"31 October 2016","Carleen Parker,Plant Licensing Branch I","Regulatory Audit Summary Regarding License Amendment Request to Modify Chilled Water System Requirements",Other
ML16279A405,"2 November 2016","Carleen Parker,Plant Licensing Branch I","Issuance of Amendments Chilled Water System Modification",Approval
