,"Issue date",Title,Topic
ML24030A724,"30 January 2024","Single Positive Test Form Collected on 10/05/2023",
ML24030A735,"30 January 2024","Single Positive Test Form Collected on 11/27/2023",
ML24030A729,"30 January 2024","Single Positive Test Form Collected on 11/13/2023",
ML24030A728,"30 January 2024","Single Positive Test Form Collected on 10/17/2023",
ML24030A726,"30 January 2024","Single Positive Test Form Collected on 10/11/2023",
ML24030A727,"30 January 2024","Single Positive Test Form Collected on 10/05/2023",
ML24030A720,"30 January 2024","Single Positive Test Form Collected on 09/12/2023",
ML24030A721,"30 January 2024","Single Positive Test Form Collected on 09/29/2023",
ML24030A723,"30 January 2024","Single Positive Test Form Collected on 10/03/2023",
ML24030A725,"30 January 2024","Single Positive Test Form Collected on 10/05/2023",
ML24030A722,"30 January 2024","Single Positive Test Form Collected on 10/02/2023",
"RS-23-045, Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","28 February 2023","Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","Fitness for Duty"
ML23055B256,"24 February 2023","Annual Fatigue Form for 2022",
ML23044A316,"13 February 2023","Single Positive Test Form Collected on 08/02/2022",
ML23044A325,"13 February 2023","Annual Report Form for Drug and Alcohol Tests for 2022",
ML23044A322,"13 February 2023","Single Positive Test Form Collected on 10/06/2022",
ML23044A320,"13 February 2023","Single Positive Test Form Collected on 10/14/2022",
ML23044A318,"13 February 2023","Single Positive Test Form Collected on 10/06/2022",
ML23044A313,"13 February 2023","Single Positive Test Form Collected on 06/14/2022",
ML23044A317,"13 February 2023","Single Positive Test Form Collected on 10/13/2022",
ML23044A321,"13 February 2023","Single Positive Test Form Collected on 10/06/2022",
ML23044A314,"13 February 2023","Single Positive Test Form Collected on 06/14/2022",
ML23044A319,"13 February 2023","Single Positive Test Form Collected on 10/07/2022",
ML23044A315,"13 February 2023","Single Positive Test Form Collected on 08/17/2022",
"RS-22-029, Constellation, Submittal of Annual Fitness for Duty Performance Data Reports for 2021","25 February 2022","Constellation, Submittal of Annual Fitness for Duty Performance Data Reports for 2021","Fitness for Duty"
ML22054A155,"21 February 2022","(50-277, 50-278), Annual Fatigue Report Form for 2021",
ML22042B301,"11 February 2022","Annual Report Form for Drug and Alcohol Tests for 2021",
ML22033A221,"2 February 2022","Single Positive Test Form Collected on 10/19/2021",
ML22033A220,"2 February 2022","Single Positive Test Form Collected on 10/19/2021",
ML22033A225,"2 February 2022","Single Positive Test Form Collected on 10/14/2021",
ML22033A224,"2 February 2022","Single Positive Test Form Collected on 10/25/2021",
ML22033A219,"2 February 2022","Single Positive Test Form Collected on 10/21/2021",
ML22033A215,"2 February 2022","Single Positive Test Form Collected on 10/19/2021",
ML22033A216,"2 February 2022","Single Positive Test Form Collected on 10/12/2021",
ML22033A218,"2 February 2022","Single Positive Test Form Collected on 10/22/2021",
ML22033A217,"2 February 2022","Single Positive Test Form Collected on 10/14/2021",
ML22033A214,"2 February 2022","Single Positive Test Form Collected on 09/28/2021",
ML22033A223,"2 February 2022","Single Positive Test Form Collected on 10/19/2021",
ML22033A222,"2 February 2022","Single Positive Test Form Collected on 10/19/2021",
ML21055A522,"24 February 2021","Annual Fatigue Report Form for 2020",
ML21020A012,"20 January 2021","Annual Report Form for Drug and Alcohol Tests for 2020",
ML21015A388,"15 January 2021","Single Positive Test Form Collected on 10/12/2020",
ML21015A389,"15 January 2021","Single Positive Test Form Collected on 10/08/2020",
ML21015A385,"15 January 2021","Single Positive Test Form Collected on 02/10/2020",
ML21015A387,"15 January 2021","Single Positive Test Form Collected on 10/08/2020",
ML21015A386,"15 January 2021","Single Positive Test Form Collected on 09/30/2020",
ML20245E541,"1 September 2020","Single Positive Test Form Collected on 10/07/2019",
ML20058D036,"27 February 2020","Fitness for Duty Performance Data Report-Annual 2019","Fitness for Duty"
ML20057D095,"26 February 2020","Annual Fatigue Report Form for 2019",
ML20030A044,"30 January 2020","Annual Report Form for Drug and Alcohol Tests for 2019",
