,"Issue date",Title,Topic
ML20155H530,"5 November 1998","Notification of 981119 Meeting with Ceco in Rockville,Md to Discuss Progress & Actions Util Taking to Resolve Fire Protection (App R) Issues Since Last Public Meeting on 980910",
ML20196H849,"28 June 1999","Forwards June 1999 Performance Indicator (PI) Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Constitutes Second Monthly PI Data Submittal from Pilot Plant Licensees,Which Includes Data Through May 1999",
ML20196J862,"4 December 1998","Discusses Three Plants,Evaluated for Consideration as Abnormal Occurrences & Other Event of Interest.Oconee & Quad Cities Plants Are Being Considered as AOs & Big Rock Point Being Considered as Other Event Interest","Safe Shutdown"
ML20196K554,"10 June 1999","Forwards Request for Addl Info Re 10CFR50.46(A) Annual Rept. Note to File for TACs MA5336 & MA5337 Supercedes & Closes TACs MA1597,MA1598 & MA4426",
ML20197B914,"23 July 1997","Forwards Safety Evaluation Re Concrete Expansion Anchor Safety Factors for High Energy Line Break Restraints,In Response to Region III 960920 Request",
ML20198A631,"30 December 1997","Notification of Significant Licensee Meeting W/Util on 980109 in Lisle,Il to Discuss Apparent Violations & Other Issues Identified in NRC Inspection Repts 50-254/97-27 & 50-265/97-27",
ML20198N928,"30 December 1998","Notification of 990115 Meeting with Ceco in Rockville, Maryland to Discuss Progress & Actions Being Taken by Quad Cities to Resolve Fire Protection (App R) Issues & to Address Latest IPEEE Risk Evaluations",
ML20199E046,"27 January 1998","Notification of Significant Licensee Meeting W/Util on 980206 to Discuss Licensee Update of Methodology & Technical Resolutions to Current 10CFR50,App R Issues & to Discuss Scope & Type of Issues Requiring Review & Approval by NRC",
ML20199E994,"28 January 1998","Forwards Rev of 980127 Notice of Significant Licensee Meeting W/Location of Meeting Added",
ML20199F015,"27 January 1998","Revised Notification of 980206 Meeting W/Location of Meeting Added,W/Ceco in Lisle,Illinois to Discuss Licensee Update of Methodology & Technical Resolutions to Current 10CFR50 App R Issues & Scope & Type of Issues Requiring Review by NRC",
ML20203H274,"28 July 1986","Forwards,For Review,Latest Update of SALP Ratings",
ML20204H901,"7 October 1988","Notification of Significant Licensee Meeting on 881028 W/Util in Glen Ellyn,Il to Discuss Fire Protection Findings",
ML20205J593,"7 April 1999","Informs of Court Cases Pending for California Energy Co in State of California",
ML20205J597,"7 April 1999","Forwards SER Accepting Util 980910 Proposal to NRC, Requesting Transfer of Indirect Control of Licenses DPR-29 & DPR-30 from Midamerican Energy Holding Co to Calenergy Co, Inc",
ML20205P305,"13 September 1994","Forwards Message Dealing with Allegation Received by Resident Inspector Staff at Quad Cities Station Re Missed Fire Watch","Fire Watch"
ML20205R991,"3 November 1988","Forwards NRR Input to SALP VII Rept for Apr 1987 - Sept 1988.List of Tech Spec Amends Issued During SALP Period Also Encl","Exemption Request"
ML20205T619,"6 June 1986","Forwards Updated Schedule for Licensing Actions Assigned to Region Iii.Completed Actions During May 1986 Listed","Fire Watch"
ML20206F164,"21 June 1986","Requests That Evaluations of Licensee Responses to Encl IE Bulletin 86-001 Re Min Flow Logic Problems That Could Disable RHR Pumps Not Be Closed Until Temporary Instruction for Guidance Issued",
ML20206F346,"25 November 1998","Submits Addendum to SE for Proposed Merger of Calenergy, Midamerican & Indirect Transfer of Licenses for Plant Units 1 & 2.SE & Indirect Transfer of Licenses Should Be Approved",
ML20206Q457,"21 April 1987","Forwards Proposed Info Notice, Limiting Condition for Operation for Containment Oxygen Concentration. Recent Licensee Event Repts from Plants Reveal Some Licensee Confusion Re TS Limiting Condition",
ML20206S924,"19 May 1999","Forwards Insp Plans Re Prairie Island & Quad Cities,Which Identified Insp Activities That Would Be Completed at Facilities Over Next 6 to 12 Months",
ML20207P602,"13 January 1987","Notification of 870120 Meeting W/Utils in Bethesda,Md to Discuss Mark I Containment Combustible Gas Control Sys Info. Meeting Rescheduled from 870115",
ML20209J428,"21 February 1974","Annotated Memo Re Proposed Program for Verification of BWR Torus Capability,Per GE plant-specific Analytical Model for Quad Cities Unit 2.Means of Verification for Remaining Listed Plants Needed,Based on Tests at Browns Ferry Unit 1",
ML20210A410,"13 October 1972","Submits Technical Request ORB-2-42 for Review of Encl Draft, Torus Ring Header Rept. on 720529,four Hanger Bolts for Torus Section Header on Unit 2 Failed During Startup Tests. Corrective Actions Not Adequate to Prevent Header Failure",
ML20210A509,"30 April 1987","Notification of 870514 Meeting W/Util in Bethesda,Md to Discuss Mgt Review of Licensing Status of Util Plants",
ML20210A522,"20 September 1972","Discusses Licensees Responses to Operations Bulletin 72-1 Re Hangar Failure on Torus Suction Header.Aec Action Should Be Deferred Until Util Submits Rept on post-repair Tests Performed on Facility Torus & Header Sys",
ML20210A585,"29 August 1972","Discusses Event Re Loss of ECCS Suction Header Support Bolts at Facility.Final Evaluation Will Be Performed After Technical Review Examines Util Test Rept.Related Info Encl",
ML20210B140,"9 November 1972","Forwards Request for Addl Info Needed to Complete Evaluation of Quad Cities Station Special Rept 5,Torus Ring Header Support Failure, Including Summary of Dynamic Analysis of Torus Ring Header Sys Subjected to Blowdown Forces",Earthquake
ML20210B193,"6 November 1972","Requests Comments on Encl Rept Re Torus Ring Header Hanger Failure by 721127",
ML20210B233,"27 October 1972","Notification of 721102 & Possible 721103 Meeting W/Ge to Discuss Torus Ring Header Hangers Failure,Design Descriptions,Test Program,Design Alteration Considerations & Program Schedule.Proposed Agenda Encl",Earthquake
ML20210B312,"10 October 1972","Notifies That Tests to Verify Adequacy of Torus Suction Header Supports During Relief Valve Blowdown Into Torus Will Start on 721019 & Terminate on 721020.Branch Participation in Observing Tests Requested",
ML20210F698,"27 July 1999","Discusses 990430 Request for Waiver of 10CFR170 Fees for Certain Insp Efforts Re NRR Pilot Regulatory Oversight Program.Determined That Thirteen Plants in Pilot Program Will Be Exempted from 10CFR170 Fees for Insp Efforts",
ML20210F702,"30 April 1999","Requests Waiver of Fees for Thirteen Dockets That Compromise Plant Population for NRR Pilot Regulatory Oversight Program. Purposes of Pilot Program Described in Commission Papers SECY-99-007 & SECY-99-007A",
ML20210N268,"13 November 1995","Discusses Paritially Withheld Chairman Briefing by Ceco on 951116",
ML20210N338,"14 May 1996","Discusses Courtesy Visit to Ceco on 960513 Re Listed Plants",
ML20210N370,"5 October 1995","Forwards Background Briefing Package in Preparation for 951011 Meeting W/Company Executives & Chairmam Jackson","Enforcement Discretion,Operability Determination,Liquid penetrant"
ML20210N376,"12 August 1996","Informs About Meeting on 960513 to Brief Chairman Jackson on Comed Response to Deregulation",
ML20210N397,"12 October 1995","Informs of Courtesy Visit on 951011 to Util to Discuss Listed Topics.List of Attendees Encl",
ML20210N427,"2 December 1996","Informs About Drop in Meeting on 961203 for Update on Industry Restructuring & Deregulation,Unicom Strategic Planning & Mixed Oxide Fuel","Enforcement Discretion,Liquid penetrant"
ML20210P136,"4 August 1999","Notification of 990817 Meeting with Util in Rockville, Maryland to Discuss Status of Licensing Actions Submitted by Comm Ed & Plan for Proposed Licensing Workshop",
ML20210T379,"2 October 1986","Notification of 861017 Meeting W/Utils in Bethesda,Md to Discuss Issues Affecting Operating Reactors & NRC",
ML20211K861,"1 September 1999","Informs That There Has Been Some Confusion Re Recently Issued ODCM Generic Section Rev Which Needs to Be Clarified. Clarifications Are Listed",
ML20212B432,"22 October 1997","Notification of Significant Licensee Meeting W/Util on 971105 in Lisle,Il to Discuss Apparent Violations Described in NRC Ltr to Lw Pearce,",
ML20214C686,"17 November 1986","Forwards List of Missing SALP Evaluation Forms (0516B). Requests Review of Files to Locate Missing Forms.Recognizing That RP 0516B Issued in Mar 1986,request Applies Only to Repts Issued After Mar 1986",
ML20214L436,"25 March 1977","Partially Deleted Suppl to 770311 Memo Re Complaints Made by Contract Guard Re Activities at Plant Site.Analysis of Guard Complaints Do Not Indicate Major Problems.Licensee Recommended to Conduct Physical Security Insp",
ML20215E666,"10 October 1986","Clarifies Reportability of RCIC Inoperability,Per 10CFR50.72 & 50.73.Licensee Response Following 860905 Event Not Reportable Provided That Licensee Did Not Take Credit for RCIC as ESF or in Safe Shutdown Analysis","Safe Shutdown"
ML20216H697,"17 March 1998","Notification of 980326 Meeting W/Commonwealth Edison Co in Lisle,Il to Discuss Comed Request to Consolidate near-site Emergency Operations Facility Into Single Central EOF",
ML20217A184,"1 November 1996","Provides Annual Update of Status of Region III Response to Staff Actions Resulting from Diagnostic Evaluation at Quad Cities Nuclear Power Station","Stroke time"
ML20217A981,"30 October 1999","Forwards Sept 1999 Performance Indicator Data Rept for Revised Reactor Oversight Process Pilot Program.Rept Includes Data Through Aug 1999 (two-thirds of 3rd Quarter of 1999) for 13 Units at 9 Pilot Sites",
ML20217D426,"30 September 1997","Informs of Scheduled Visits W/Nuclear Services at Gpu on Nov 14th & Visit at Commonwealth Edison on Dec 3rd & Would Like to Receive Any Info Available.Supporting Documentation Encl","Stroke time,Enforcement Discretion,Operability Determination,Liquid penetrant"
