,"Issue date",Title,Topic
ML17285B372,"5 July 1990","Forwards Washington Nuclear Plant Unit 2 Remedial Drill: Off-Road Vehicle Park Route Alerting on 900403.Drill Conducted for Benton & Franklin Counties to Demonstrate Capability to Alert & Notify Population of Emergency",
ML17285A683,"10 August 1989","Forwards Exercise Rept,Wppss Unit 2 Ingestion Pathway Zone Exercise Reentry/Recovery Exercise on 890228-0301.",
ML17279A672,"2 December 1987","Provides Progress Rept Re 870812 Remedial Exercise of State of Wa Offsite Radiological Emergency Preparedness Plans for Facility.Evaluation of 870812 Exercise Encl.Fema Finding That Public Safety Not Protected Reaffirmed",
ML17279A605,"22 October 1987","Forwards Remedial Exercise Rept of 870414 Exercise for State of Wa & Benton & Franklin Counties.Analysis Indicates Considerable Amount of Improvement in Plan Needed Before Negative Findings in FEMA 870219 Memo Remedied",
ML17279A440,"31 July 1987","Discusses FEMA Concerns Re Language in State of Wa Procedures & Position of Energy Facility Site Evaluation Council That State Authorized to Shut Down or Take Certain Actions Re Onsite Nuclear Power Plant Operation",
ML20236L246,"30 July 1987","Discusses Participation of Certain Ingestion Exposure Pathway EPZ-only States in Qualifying Exercises Used by NRC in Making Licensing Decisions for Operating Exercises.Listed Plants Noncompliant as of 870331",
ML17279A104,"19 February 1987","Forwards Rept on 860918 Joint Full Participation Exercise of Offsite Radiological Emergency Preparedness Plans.Six Deficiencies & One Inadequacy Identified",
ML20090C354,"9 July 1984","Forwards WNP-2 Rept,Emergency Response Plan Exercise for Joint Exercise Performed on 840516",
ML20082Q435,"6 December 1983","Forwards FEMA 830921 Memo Notifying That Three Deficiencies Noted 830601 Joint Exercise & Interim Finding on Util Offsite Plans & Preparedness Resolved.Siren Ampere Problem Also Resolved",
ML20076A850,"10 August 1983","Forwards 1983 WPPSS Unit 2 Nuclear Power Plant Exercise on 830601",
ML17277A587,"19 May 1983","Provides Addl Info Re Yakima Indian Nation,Per Verbal Request.State of Wa Utilizes Law Enforcement Teletype Sys to Notify Contiguous Counties of Event W/Potential Offsite Consequences.Yakima County Would Notify Tribal Police",
ML20213E387,"21 March 1983","Requests List & Location of Relevant Documents Re Govt Litigation W/Util.Issues Stated",
ML17277A510,"7 March 1983","Advises That All Necessary Aspects of Ingestion Exposure Pathway/Emergency Planning Zone Preparedness Programs Contained in Plans/Procedures.Yakima Indian Nation Assured Adequate Degree of Protection",
ML20213E187,"1 July 1982","Forwards Final Review of Facility.W/O Encl",
ML17276B336,"16 March 1982","Comments on Fes.No Objections Exist to Issuance of Section 404 Permit If Listed Conditions Stipulated",
ML17276B145,"1 March 1982","Forwards marked-up Maps & Supplemental Info Re Arid Lands Ecology Reserve (Ale).Ale Makes Up 120 Square Miles of Hanford Natl Environ Research Park.Oversized Map Encl. Aperture Card Available in PDR",
ML17276B101,"19 February 1982","Forwards Input for Des Re Potential Use of Water Stored in Fdr Lake",
ML20041A652,"21 January 1982","Suggests EIS Preparation Schedule for Review of Application for Site Certification/Environ Rept Be Extended.Epa Unable to Complete Substantive Scoping Comments in 3-wk Period Allowed by Current Schedule",
ML17276A958,"20 January 1982","Advises That Notice of Availability of NUREG-0812,EIS for Facility,Is Scheduled for 820122.Public Review Period Will Terminate on 820222",
ML17275B286,"9 October 1981","Forwards NOAA 810928 Comments on Facility Des.Licensee Should Assure That Plant Site Is Evaluated in Columbia River Dam Break Analyses",
ML17275B281,"7 October 1981","Ack Receipt of 810807 Ltr Transmitting Des for Facility. Final Statement on Page 5-9 Should Be Clarified to Determine Impact on Bald Eagles",
ML17275B251,"21 September 1981","Comments on Des Re Operation of Facility.Document Should Discuss Requirements for Operator Certification,Const Record,Reasons for NRC Work Stoppages & Evidence That Reasons for Const Halts Have Been Rectified",
ML17275B248,"17 September 1981","Responds to 810807 Request for Comments on Facility Des.No Comments Offered.Any Work Performed in Columbia River or Discharge of Dredged or Filled Matl in Adjacent Wetlands Should Be Coordinated Through Seattle District",
ML17275B240,"11 September 1981","Advises That Review of Facility DES,NUREG-0812,resulted in No Substantive Comments",
ML17275B231,"3 September 1981","Comments on Des for Facility.Dose Design Objectives of 10CFR50,App I,Facility Operating Plan & Operating Stds of EPA 40CFR90 Provide Adequate Assurance That Potential Radiation Doses Meet Current Protection Stds",
ML20010F586,"2 September 1981","Declines to Comment on Des",
ML17275B224,"2 September 1981","Advises That Comments on Des Will Be Submitted by Due Date",
ML17275B200,"20 August 1981","Submits Review of Des for Facility.No Objections Raised Re Content",
ML17275B177,"10 August 1981","Ack Receipt of Des for Startup & Operation of Facility.No Comments Offered",
ML17275A429,"3 July 1980","Forwards Comments Re Adequacy of Site Archaeological Investigations & Bonneville Power Administration Survey & Testing Along Asche-Slatt Transmission Route",
ML17272A848,"29 February 1980","Submits Info,Per NRC 800206 Request Re Endangered & Threatened Species Present in Proposed Const Area.No Species Proposed for Endangered List Are within Area",
