,"Issue date",Title,Topic
ML20134K828,"1 November 1996","Forwards Medtronic Implantable Demand Isotopic Pulse Generator Laurens-Alcatel Model 9000 Summary of Clinical Evaluation Study, Dtd Oct 1996",
ML20147G519,"31 August 1987","Forwards Corrected Copy of Amend 20 to License SNM-1156",
ML20153C937,"16 September 1998","Informs That Based on Info Submitted in , Registration Certificate NR-450-D-101-U Has Been Transferred to Inactive Status.Registration Number of Certificate Has Been Changed to NR-8104-D-801-S",
ML20153C993,"21 July 1998","Forwards Answers to List of Items Needing Resolution Before License Would Be Considered Inactive, Per 980709 Telcon",
ML20153D042,"10 March 1993","Advises That T Hawkinson No Longer Employee of Medtronic, Inc & That C Swanson Will Temporarily Assume Duties of Chair of Radiation Safety Committee & RSO",
ML20197E331,"12 October 1979","Updates Application for Renewal of License SNM-1156 Re Change in Membership of Radiation Safety Committee",
ML20198B396,"1 November 1998","Forwards Summary of Clinical Evaluation Study of Medtronic Implantable Demand Isotopic Pulse GENERATOR,Laurens-Alcatel Model 9000.Closing Date for Data in Rept Is 981001",
ML20199A833,"1 November 1997","Forwards Summary of Clinical Evaluation Study of Medtronic Implantable Demand Isotopic Pulse Generator, laurens-alcatel Model 9000.Rept Submitted as Update of Summary of Clinical Evaluation Study Submitted 971101",
ML20214V279,"11 August 1986","Forwards Amend 20,renewing License SNM-1156.Attention Directed to Condition 10.B Which Authorizes Temporary Storage at District Ofcs for Period Not to Exceed 30 Days",
ML20214V294,"9 July 1985","Ack Receipt of Application for Renewal of License SNM-1156",
ML20214V382,"27 September 1977","Informs That All Persons Handling Medtronic Model 9000 Are Medtronic Employees & Have Been Instructed in Handling & Storage of Device",
ML20214V453,"10 May 1973","Informs That Medtronic Agrees to Amend License SNM-1156 to Limit Model 9000 Isotopic Pulse Generators Transferred During Study Program",
ML20214V459,"23 March 1973","Forwards Medtronic Laurens-Alcatel Model 9000 Isotopic Pulse Generator,Clinical Investigation Plan",
ML20214V586,"4 May 1970","Submits Addl Info in Support of Application for Amend to License SNM-1156,per Medtronic,Inc Request.Qc Procedures Listed",
ML20214V600,"13 February 1970","Forwards Proprietary Drawings of Betacel Battery for Review in Connection W/Application for License.W/O Encl",
ML20215H116,"5 May 1986","Informs That Licensee Must Advise NRC of Changes to Mailing Address.Application for Amend to License SNM-1156 Reflecting Change of Address,Required",
ML20216F608,"11 September 1999","Discusses Insp on 990811 with Continued in Ofc Review Through 990830.No Violations Noted.Concerns Noted Re Number of Nuclear Powered Cardiac Pacemaker Devices Not Returned as of Annual Rept Submitted by",
