,"Issue date",Title,Topic
"IR 05000280/2012405","27 July 2012","IR 05000280-12-405 and 05000281-12-405, 7/25/2012, Surry Power Station, Cover Letter - Enclosure Removed",
"IR 05000280/2012502","2 November 2012","IR 05000280-12-004, 05000281-12-004, 05000280-12-502, and 05000281-12-502, on 07/01/2012 - 09/30/2012, Surry Power Station, Units 1 & 2: Routine Integrated Inspection Report, Identification and Resolution of Problems, Other Activities","Safe Shutdown,Mission time,Fire Barrier,Internal Flooding,Enforcement Discretion,Reserve Station Service Transformer,B.5.b,Fukushima Dai-Ichi,Significance Determination Process,Operability Determination,Earthquake,Maintenance Rule Program,Fire Protection Program,Siren"
"IR 05000280/2013001","4 March 2014","Annual Assessment Letter for Surry Power Station, Units 1 and 2 - Report 05000280/2013001 and 05000281/2013001",
"IR 05000280/2013002","30 April 2013","IR 05000280-13-002, 05000281-13-002, 01/01/2013 - 03/31/2013, Surry Power Station, Units 1 and 2, Event Follow-up","Safe Shutdown,High Radiation Area,Fire Barrier,Reserve Station Service Transformer,Temporary Modification,B.5.b,Significance Determination Process,Job Performance Measure,Design basis earthquake,Process Control Program,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2013003","30 July 2013","IR 05000281-13-003, 04/01/2013 - 06/30/2013, Surry Power Station, Unit 1 and 2, NRC Integrated Inspection Report","Safe Shutdown,Offsite Dose Calculation Manual,Fire Barrier,Internal Flooding,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Maintenance Rule Program,Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000280/2013004","29 October 2013","IR 05000280-13-004, 05000281-13-004; on 07/01/2013-09/30/2013004; Surry Power Station, Units 1 and 2: Routine Integrated Inspection Report","Safe Shutdown,Fire Barrier,Temporary Modification,Functionality Assessment,Operability Determination,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2013005","10 February 2014","IR 05000280-13-005, 05000281-13-005; 10/01/2013 - 12/31/2013; Surry Power Station, Units 1 and 2: Plant Modifications; Radioactive Solid Waste Processing and Radioactive Material Handling, Storage, and Transportation","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Non-Destructive Examination,Fire Barrier,Tornado Missile,Reserve Station Service Transformer,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,FLEX,Tornado Generated Missile,Significance Determination Process,Tornado Missile Protection,Process Control Program,Operability Determination,Spent Fuel Pool Instrumentation,Maintenance Rule Program,Fuel cladding,EVT-1,Liquid penetrant,Fire Protection Program,GOTHIC"
"IR 05000280/2013007","20 August 2013","IR 05000280-13-007, 05000281-13-007; 07/8/2013 - 07/25/2013; Surry Power Station, Units 1 and 2; Biennial Inspection of Problem Identification and Resolution Program",
"IR 05000280/2013403","26 April 2013","IR 05000280-13-403 and 05000281-13-403, 03/18/2013 - 03/21/2013, Surry Power Station, Units 1 and 2","Significance Determination Process,Affidavit"
"IR 05000280/2013405","20 November 2013","IR 05000280-13-405, 05000281-13-405, on 10/24/2013, Surry Power Station - NRC Security Inspection",Affidavit
"IR 05000280/2013503","8 August 2013","IR 0500028-13-503 and 05000281-13-503; 07/15/2013 - 07/19/2013; Surry Power Station, Units 1 and 2; Exercise and Baseline Inspection",
"IR 05000280/2014001","4 March 2015","Annual Assessment Letter for Surry Power Station, Units 1 and 2 Report 05000280/2014001 and 05000281/2014001",
