,"Issue date",From,"Project stage"
ML20108F542,"10 March 2020","American Centrifuge Operating,Wiehle K",Request
ML20118C150,"1 May 2020","Yawar Faraz,NRC/NMSS/DFM/FFLB","Acceptance Review"
ML20136A418,"8 June 2020","Yawar Faraz,Division of Fuel Management",RAI
ML20234A370,"13 August 2020","American Centrifuge Operating,Wiehle K",Supplement
ML20255A006,"20 October 2020",,Request
ML20255A009,"20 October 2020","Kevin Ramsey,Office of Nuclear Material Safety and Safeguards",Other
ML20255A011,"20 October 2020","Kevin Ramsey,Office of Nuclear Material Safety and Safeguards",Other
ML20255A012,"20 October 2020","Kevin Ramsey,Division of Fuel Management",Other
ML21182A243,"12 April 2021","American Centrifuge Operating,Karen Fitch",Request
ML21245A403,"3 December 2021",,Request
ML21245A404,"3 December 2021","Jacob Zimmerman,NRC/NMSS/DFM/FFLB",Other
