,"Issue date",Title,Topic
"IR 05000213/1986016","8 July 1986","Insp Rept 50-213/86-16 on 860528-0708.No Violations Noted. Major Areas Inspected:Physical Security,Fire Protection, Plant Operations,Maint,Surveillance,Licensee Events,Tmi Action Plan Implementation & Open Items","Safe Shutdown,High Radiation Area,Stroke time,Temporary Modification,Fire Protection Program"
"IR 05000213/1986017","10 December 1986","Discusses Safety Insp Repts 50-213/86-17 & 50-213/86-22 on 860616-20 & 0722-25 & Forwards Notice of Violation & Proposed Imposition of Civil Penalties.Region I Will Closely Monitor Fire Protection & Radiation Protection Programs","Safe Shutdown,Fire Protection Program,Overexposure"
"IR 05000213/1986019","16 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/86-19",
"IR 05000213/1986020","25 August 1986","Insp Rept 50-213/86-20 on 860708-0814.Violations Noted: Unauthorized Operation of Containment Isolation Valves for Surveillance Testing & Failure to Inspect Portable Fire Extinguishers in Switchgear Room","Boric Acid,High Radiation Area,Hydrostatic,Fire Protection Program"
"IR 05000213/1986022","16 September 1986","Enforcement Conference Rept 50-213/86-22 on 860903.Major Areas Discussed:Findings of Rept 50-213/86-22 Re Radiation Protection Program Breakdowns Which Resulted in Worker Exceeding Whole Body Radiation Exposure Limit","Hydrostatic,Overexposure"
"IR 05000213/1986023","27 August 1986","Insp Rept 50-213/86-23 on 860728-0801.No Violations Noted. Major Areas Inspected:Cycle 14 Startup Physics Testing Program,Precritical Tests,Zero Power Physics Tests & Power Ascension Tests","Shutdown Margin"
"IR 05000213/1986024","9 October 1986","Insp Rept 50-213/86-24 on 860815-0930.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Physical Security,Fire Protection,Maint,Surveillance,Open Items,Ie Bulletins & Licensee Events","High Radiation Area,Fire Barrier,Liquid penetrant,Overexposure"
"IR 05000213/1986026","9 January 1987","Exam Rept 50-213/86-26OL Administered on 861103-07.Exam Results:Three Senior Reactor Operators,Two Instructor Certification Candidates & Five Reactor Operators Passed Exams.One Reactor Operator Failed Simulator Exam",
"IR 05000213/1986027","25 November 1986","Resident Insp Rept 50-213/86-27 on 861001-1117.Violations Noted:Improper Valve lineups,out-of-calibr Test Gauges, Inadequate post-maint Testing & Recurrent Breach of Containment Integrity","Hot Short,Loop seal,High Radiation Area,Fire Barrier,Hydrostatic,Nondestructive Examination,Locked High Radiation Area,Fire Watch"
"IR 05000213/1986028","9 December 1986","Insp Rept 50-213/86-28 on 861103-07.No Violations or Deviations Noted.Major Areas Inspected:Nonlicensed Staff Training","Packing leak"
"IR 05000213/1986029","29 January 1987","Integrated Performance Assessment Insp Rept 50-213/86-29 on 861114-21.No Fundamental Weaknesses Noted.Major Areas Inspected:Operations,Radiological Controls,Maint, Surveillance,Security/Safeguards,Training & QA","Safe Shutdown,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Systematic Assessment of Licensee Performance,Safeguards Contingency Plan,Fire Protection Program,Fire Watch,Grace period"
"IR 05000213/1986030","18 December 1986","Insp Rept 50-213/86-30 on 861118-1217.No Violation Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Physical Security,Fire Protection,Maint,Open Items,Ie Bulletins & Licensee Events.Unresolved Items Identified","Boric Acid,Packing leak,High Radiation Area"
"IR 05000213/1986099","2 September 1987","Amended SALP Rept 50-213/86-99 for Mar 1986 - Mar 1987","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Probabilistic Risk Assessment,Emergency Lighting,Missed surveillance,Systematic Assessment of Licensee Performance,Fire Protection Program,Fire Watch,Backfit,Overexposure"
"IR 05000213/1987001","14 May 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/87-01",
"IR 05000213/1987002","13 February 1987","Insp Rept 50-213/87-02 on 861218-870209.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection,Security Maint,Surveillance Testing,Licensee Events,Open Insp Findings & TMI Action Plan Items","High Radiation Area,Fire Barrier,Probabilistic Risk Assessment"
"IR 05000213/1987003","27 February 1987","Safety Insp Rept 50-213/87-03 on 870202-05.No Violations Identified.Major Areas Inspected:Changes to Emergency Preparedness Program,Shift Staffing,Knowledge & Performance of Duties,Dose Calculation Assessment & Licensee Audits",
"IR 05000213/1987004","27 February 1987","Physical Security Insp Rept 50-213/87-04 on 870127-29.No Violation Noted.Major Areas Inspected:Licensee Program for Protection of Safeguards Info Per 10CFR73.21,including Use of Required Storage Repositories & Handling Procedures",
"IR 05000213/1987005","2 March 1987","Forwards Insp Rept 50-213/87-05 on 870112-16 & 0209-17. No Violations Noted.Response Re Violation Noted in Insp Rept 50-213/86-17 That Util Disclaims Will Be Addressed by Separate Correspondence",
"IR 05000213/1987006","25 March 1987","Insp Rept 50-213/87-06 on 870210-0318.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection,Physical Security,Maint,Surveillance Testing,Ie Info Notices & Open Insp Findings","Fitness for Duty,High Radiation Area,Fire Barrier,Grace period"
"IR 05000213/1987007","7 May 1987","OL Exam Rept 50-213/87-07OL for Exams Administered During Wk of 870316-19.Exam Results:All Four Senior Upgrade Candidates Passed Written & Oral Exams","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area"
"IR 05000213/1987008","21 May 1987","Insp Rept 50-213/87-08 on 870319-0505.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection,Security & Maint.Unresolved Items Re Licensee Commitment Control & Invalid Temp Charts Noted","Safe Shutdown,High Radiation Area,Systematic Assessment of Licensee Performance,Fire Watch,Overexposure"
"IR 05000213/1987009","30 April 1987","Requalification Program Evaluation Rept 50-213/87-09OL on 870327.Licensing Program Deemed Satisfactory.Results:Eleven Licensed Operators Passed Weekly Exam & Significant Grading Differences Noted Between NRC & Facility",
"IR 05000213/1987010","24 June 1987","Insp Rept 50-213/87-10 on 870413-17.Deviation Noted: Failure to Follow Procedures Generation Package Guidelines",
"IR 05000213/1987011","15 May 1987","Health Physics Insp Rept 50-213/87-11 on 870420-24.No Violations Noted.Major Areas Inspected:Health Physics & Status of Previously Identified Items","High Radiation Area"
"IR 05000213/1987012","17 June 1987","Insp Rept 50-213/87-12 on 870506-0609.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection & Security.Unresolved Item Open Re Effect on Safety Limits","Unanalyzed Condition,Packing leak,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake"
"IR 05000213/1987013","17 June 1987","Emergency Preparedness Insp Rept 50-213/87-13 on 870526-27. No Violation Noted.Major Areas Inspected:Licensee Annual Emergency Exercise Performed on 870526.Emergency Response Actions Adequate to Provide Protective Measures",
"IR 05000213/1987014","8 June 1987","Insp Rept 50-213/87-14 on 870504-08.No Violations or Deviations Noted.Major Areas Inspected:Solid Radwaste Processing & Preparation,Packaging & Shipping Program, Including Previously Identified Items & Qa/Qc","Process Control Program"
"IR 05000213/1987015","13 July 1987","Physical Security Insp Rept 50-213/87-15 on 870520-21.No Violations Noted.Major Areas Inspected:Security Plan, Implementing Procedures & Physical Barriers (Protected & Vital Areas)",
"IR 05000213/1987016","18 June 1987","Insp Rept 50-213/87-16 on 870521-22.No Violations Noted. Major Areas Inspected:Licensee Bioassay Whole Body Counting Program.Areas Reviewed Included Results of Whole Body Counting Phantom Analysis Comparison,Procedures & Data",
"IR 05000213/1987017","8 September 1987","Insp Rept 50-213/87-17 on 870727-31.No Violations or Deviations Noted.Major Areas Inspected:Licensee Radiation Protection & Mgt Controls,Personnel Selection,Qualifications & Training,Radwaste Mgt & Facilities & Equipment","High Radiation Area"
"IR 05000213/1987018","28 July 1987","Resident Insp Rept 50-213/87-18 on 870610-0714.No Violations Identified.Major Areas Inspected:Plant Operations,Radiation Protection,Fire Protection,Security Maint & Surveillance. Five Unresolved Items Closed","Safe Shutdown,Reactor Vessel Water Level"
"IR 05000213/1987019","6 August 1987","Insp Rept 50-213/87-19 on 870706-10.No Violations Noted. Major Areas Inspected:Preparations for Refueling,Qa/Qc Refueling Activity Involvement,Independent Verification & Plant Tours",
"IR 05000213/1987020","1 September 1987","Insp Rept 50-213/87-20 on 870720-24.No Violations Noted. Major Areas Inspected:Preparations for 1987 Outage & Program for Control of Contamination by Radioactive Particles","High Radiation Area"
"IR 05000213/1987021","10 September 1987","Insp Rept 50-213/87-21 on 870715-0825.Violations Noted. Major Areas Inspected:Plant Operations,Outage Activities, Radiation Protection,Fire Protection,Security,Maint, Surveillance & Events Occurring During Insp Period","Reactor Vessel Water Level,High Radiation Area,Fire Barrier,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Watch,Hourly Fire Watch"
"IR 05000213/1987022","4 December 1987","Insp Rept 50-213/87-22 on 870824-0924.Violation Noted.Major Areas Inspected:Safety Significant Activities,Accident Sequences Identified by NUS Probabilistic Safety Study Nusco 149","Boric Acid,Hydrostatic,Earthquake"
"IR 05000213/1987023","24 August 1987","Insp Rept 50-213/87-23 on 870803-07.No Violations or Deviations Noted.Major Areas Inspected:Maint Organization, Implementation of Maint Program Activities & Qa/Qc Involvement",
"IR 05000213/1987024","17 September 1987","Insp Rept 50-213/87-24 on 870810-14.No Violations Noted. Major Areas Inspected:Licensee Surveillance of Vendor Inservice Insp Activities,Review of Inservice Insp NDE Procedures & Balance of Plant Erosion/Corrosion Program","Hydrostatic,Nondestructive Examination,Liquid penetrant"
"IR 05000213/1987025","26 October 1987","Safety Rept 50-213/87-25 on 870826-1008.No Violations Noted. One Unresolved Item Identified.Major Areas Inspected:Plant Outage Activities,Radiation Protection,Fire Protection, Security & Licensee Events","Boric Acid,High Radiation Area,Fire Barrier,Safe Shutdown Earthquake,Scaffolding,Flow Induced Vibration"
"IR 05000213/1987026","5 October 1987","Insp Rept 50-213/87-26 on 870831-0904.No Violations Noted. Major Areas Inspected:Foundation Design & Const Activities for New Switchgear Bldg to Fulfill Licensing Commitments Re Compliance w/10CFR50 App R",
"IR 05000213/1987027","28 December 1987","Safety Insp Rept 50-213/87-27 on 871009-1207.No Violations Noted.Major Areas Inspected:Plant Operations,Radiation Protection,Fire Protection,Security Maint,Surveillance Testing & Open Items from Previous Insp","High Radiation Area,Grab sample,Hydrostatic,Exemption Request,Grace period"
"IR 05000213/1987028","8 June 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-213/87-28",
"IR 05000213/1987029","14 January 1988","Insp Rept 50-213/87-29 on 871130-1204.No Violations Noted. Major Areas Inspected:Nonradiological Chemistry Program. Areas Reviewed Included Measurement Control & Analytical Procedure Evaluations",
"IR 05000213/1987030","16 December 1987","Safety Insp Rept 50-213/87-30 on 871116-20.No Violations Noted.Major Areas Inspected:Radiological Controls Program, Including outage-related Exposure Records & ALARA Measures, Whole Body Counting Program & Excreta Bioassay Program",
"IR 05000213/1987099","4 October 1988","SALP Rept 50-213/87-99 for Apr 1987 - Jul 1988","Reactor Vessel Water Level,High Radiation Area,Fire Barrier,Probabilistic Risk Assessment,Missed surveillance,Systematic Assessment of Licensee Performance,Fire Protection Program,Siren,Overexposure"
"IR 05000213/1988001","14 October 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of License 50-21388-01",
"IR 05000213/1988002","11 March 1988","Safety Insp Repts 50-213/88-02 on 880113-0229.No Violations Noted.Major Areas Inspected:Outage Activities,Radiation Protection,Fire Protection,Security,Maint,Surveillance Testing & Events Occurring During Insp Period","High Radiation Area,Continuous fire watch"
"IR 05000213/1988003","20 April 1988","Insp Rept 50-213/88-03 on 880301-0404.No Violations Noted. Major Areas Inspected:Plant Operations,Radiation Protection, Fire Protection,Security,Maint,Surveillance Testing,Licensee Events & Open Items from Previous Insps","High Radiation Area,Ultimate heat sink,Hydrostatic,Missed surveillance"
"IR 05000213/1988004","24 February 1988","Insp Rept 50-213/88-04 on 880125-28.No Violations or Deviations Noted.Major Areas Inspected:Licensee Liquid & Gaseous Radioactive Effluents Program,Including Effluent Release Records & Repts","Offsite Dose Calculation Manual"
"IR 05000213/1988006","21 April 1988","Insp Rept 50-213/88-06 on 880307-11.No Violations Noted. Major Areas Inspected:Assurance of Readiness for Mode Changes Leading to Power Operation Based on Review of Operations,Mods,Preoperational/Startup & Low Physics Tests","Packing leak,Hydrostatic,Probabilistic Risk Assessment,Fire Watch"
"IR 05000213/1988007","1 April 1988","Insp Rept 50-213/88-07 on 880314-17.No Violations Noted. Major Areas Inspected:Plan & Implementing Procedures, Organization,Program Audit,Records & Repts,Testing & Maint, Physical Barriers,Protected & Vital Areas & Lighting","Safeguards Contingency Plan"
